Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43839,Specimen,,19:51.0,,,Hamamelis japonica S. et Z. var. bitchuensis (Mak.) Ohwi,S. et Z.,Hamamelis japonica var. bitchuensis (Mak.) Ohwi,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Kameyama Bot.Garden, cult",Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138304,http://data.gbif.org/ws/rest/occurrence/get?key=295138304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65027,Specimen,,19:52.0,,,Hamamelis japonica S. et Z. var. bitchuensis (Mak.) Ohwi,S. et Z.,Hamamelis japonica var. bitchuensis (Mak.) Ohwi,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138509,http://data.gbif.org/ws/rest/occurrence/get?key=295138509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56256,Specimen,,19:52.0,,,Hamamelis japonica S. et Z. var. bitchuensis (Mak.) Ohwi,S. et Z.,Hamamelis japonica var. bitchuensis (Mak.) Ohwi,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,,Takahashi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138441,http://data.gbif.org/ws/rest/occurrence/get?key=295138441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124813,Specimen,,26:15.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177359378,http://data.gbif.org/ws/rest/occurrence/get?key=177359378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016200,Specimen,,26:15.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359374,http://data.gbif.org/ws/rest/occurrence/get?key=177359374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068564,Specimen,,26:15.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177359376,http://data.gbif.org/ws/rest/occurrence/get?key=177359376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211599,Specimen,,26:15.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/177359382,http://data.gbif.org/ws/rest/occurrence/get?key=177359382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171808,Specimen,,26:15.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,280,,http://data.gbif.org/occurrences/177359380,http://data.gbif.org/ws/rest/occurrence/get?key=177359380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122487,Specimen,,26:15.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177359377,http://data.gbif.org/ws/rest/occurrence/get?key=177359377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124814,Specimen,,26:15.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177359379,http://data.gbif.org/ws/rest/occurrence/get?key=177359379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030422,Specimen,,26:15.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/177359375,http://data.gbif.org/ws/rest/occurrence/get?key=177359375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211548,Specimen,,26:15.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,650,680,,http://data.gbif.org/occurrences/177359381,http://data.gbif.org/ws/rest/occurrence/get?key=177359381
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6444,Specimen,,45:44.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400472,http://data.gbif.org/ws/rest/occurrence/get?key=287400472
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10185,Specimen,,45:45.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400800,http://data.gbif.org/ws/rest/occurrence/get?key=287400800
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6442,Specimen,,45:44.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400470,http://data.gbif.org/ws/rest/occurrence/get?key=287400470
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10071,Specimen,,45:45.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400793,http://data.gbif.org/ws/rest/occurrence/get?key=287400793
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3163,Specimen,,45:43.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shoubara-shi,,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398613,http://data.gbif.org/ws/rest/occurrence/get?key=204398613
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,625,Specimen,,45:42.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955676,http://data.gbif.org/ws/rest/occurrence/get?key=143955676
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15292,Specimen,,45:46.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,"Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984020,http://data.gbif.org/ws/rest/occurrence/get?key=390984020
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6443,Specimen,,45:44.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400471,http://data.gbif.org/ws/rest/occurrence/get?key=287400471
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15291,Specimen,,45:46.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,"Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984019,http://data.gbif.org/ws/rest/occurrence/get?key=390984019
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10072,Specimen,,45:45.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400794,http://data.gbif.org/ws/rest/occurrence/get?key=287400794
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6441,Specimen,,45:44.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400469,http://data.gbif.org/ws/rest/occurrence/get?key=287400469
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10186,Specimen,,45:45.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400801,http://data.gbif.org/ws/rest/occurrence/get?key=287400801
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3162,Specimen,,45:43.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shoubara-shi,,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398612,http://data.gbif.org/ws/rest/occurrence/get?key=204398612
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10187,Specimen,,45:45.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400802,http://data.gbif.org/ws/rest/occurrence/get?key=287400802
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,630,Specimen,,45:42.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955678,http://data.gbif.org/ws/rest/occurrence/get?key=143955678
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9857,Specimen,,45:45.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis (Makino) Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400759,http://data.gbif.org/ws/rest/occurrence/get?key=287400759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt41220,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276395,http://data.gbif.org/ws/rest/occurrence/get?key=204276395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125192,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767530,http://data.gbif.org/ws/rest/occurrence/get?key=395767530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110463,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276355,http://data.gbif.org/ws/rest/occurrence/get?key=204276355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143495,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767615,http://data.gbif.org/ws/rest/occurrence/get?key=395767615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72590,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767262,http://data.gbif.org/ws/rest/occurrence/get?key=395767262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123966,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767469,http://data.gbif.org/ws/rest/occurrence/get?key=395767469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84483,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767293,http://data.gbif.org/ws/rest/occurrence/get?key=395767293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137083,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767575,http://data.gbif.org/ws/rest/occurrence/get?key=395767575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136784,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767571,http://data.gbif.org/ws/rest/occurrence/get?key=395767571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56238,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767146,http://data.gbif.org/ws/rest/occurrence/get?key=395767146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127721,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767545,http://data.gbif.org/ws/rest/occurrence/get?key=395767545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12013,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276045,http://data.gbif.org/ws/rest/occurrence/get?key=204276045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29639,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276434,http://data.gbif.org/ws/rest/occurrence/get?key=204276434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170076,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767708,http://data.gbif.org/ws/rest/occurrence/get?key=395767708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123965,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767467,http://data.gbif.org/ws/rest/occurrence/get?key=395767467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29339,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767085,http://data.gbif.org/ws/rest/occurrence/get?key=395767085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136727,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767570,http://data.gbif.org/ws/rest/occurrence/get?key=395767570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33400,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276438,http://data.gbif.org/ws/rest/occurrence/get?key=204276438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50363,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767118,http://data.gbif.org/ws/rest/occurrence/get?key=395767118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50483,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767120,http://data.gbif.org/ws/rest/occurrence/get?key=395767120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22583,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276156,http://data.gbif.org/ws/rest/occurrence/get?key=204276156
