Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44287,Specimen,,20:36.0,,,Limnophila indica (L.) Druce,(L.) Druce,Limnophila indica (L.) Druce,Plantae,,,,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144249,http://data.gbif.org/ws/rest/occurrence/get?key=295144249
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR20,Specimen,,11:52.0,,,Limnophila   trichophylla   (Kom.)  Kom.,,Limnophila trichophylla (Kom.) Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194770,http://data.gbif.org/ws/rest/occurrence/get?key=150194770
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR10,Specimen,,11:54.0,,,Limnophila  trichophylla  (Kom.)  Kom.,,Limnophila trichophylla (Kom.) Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195206,http://data.gbif.org/ws/rest/occurrence/get?key=150195206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40818,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841757,http://data.gbif.org/ws/rest/occurrence/get?key=148841757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt54450,Specimen,,15:53.0,,,Limnophila trichophylla Kom.,Kom.,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279643,http://data.gbif.org/ws/rest/occurrence/get?key=204279643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40707,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841749,http://data.gbif.org/ws/rest/occurrence/get?key=148841749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46208,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841791,http://data.gbif.org/ws/rest/occurrence/get?key=148841791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88505,Specimen,,15:53.0,,,Limnophila trichophylla Kom.,Kom.,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279681,http://data.gbif.org/ws/rest/occurrence/get?key=204279681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1155,Specimen,,15:51.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841189,http://data.gbif.org/ws/rest/occurrence/get?key=148841189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50694,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841806,http://data.gbif.org/ws/rest/occurrence/get?key=148841806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145157,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842011,http://data.gbif.org/ws/rest/occurrence/get?key=148842011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50707,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841808,http://data.gbif.org/ws/rest/occurrence/get?key=148841808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt106307,Specimen,,15:53.0,,,Limnophila trichophylla Kom.,Kom.,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279692,http://data.gbif.org/ws/rest/occurrence/get?key=204279692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41200,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841764,http://data.gbif.org/ws/rest/occurrence/get?key=148841764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107393,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841961,http://data.gbif.org/ws/rest/occurrence/get?key=148841961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162072,Specimen,,15:53.0,,,Limnophila trichophylla Kom.,Kom.,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279766,http://data.gbif.org/ws/rest/occurrence/get?key=204279766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33468,Specimen,,15:51.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841389,http://data.gbif.org/ws/rest/occurrence/get?key=148841389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107392,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841959,http://data.gbif.org/ws/rest/occurrence/get?key=148841959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43399,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841777,http://data.gbif.org/ws/rest/occurrence/get?key=148841777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50690,Specimen,,15:53.0,,,Limnophila trichophylla Kom.,Kom.,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279723,http://data.gbif.org/ws/rest/occurrence/get?key=204279723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167111,Specimen,,15:55.0,,,Limnophila trichophylla Kom.,Kom.,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774584,http://data.gbif.org/ws/rest/occurrence/get?key=395774584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92039,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841952,http://data.gbif.org/ws/rest/occurrence/get?key=148841952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33467,Specimen,,15:51.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841387,http://data.gbif.org/ws/rest/occurrence/get?key=148841387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88516,Specimen,,15:53.0,,,Limnophila trichophylla Kom.,Kom.,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279683,http://data.gbif.org/ws/rest/occurrence/get?key=204279683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107394,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841963,http://data.gbif.org/ws/rest/occurrence/get?key=148841963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108252,Specimen,,15:53.0,,,Limnophila trichophylla Kom.,Kom.,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279693,http://data.gbif.org/ws/rest/occurrence/get?key=204279693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt32430,Specimen,,15:53.0,,,Limnophila trichophylla Kom.,Kom.,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279722,http://data.gbif.org/ws/rest/occurrence/get?key=204279722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46429,Specimen,,15:53.0,,,Limnophila trichophylla Kom.,Kom.,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279736,http://data.gbif.org/ws/rest/occurrence/get?key=204279736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87752,Specimen,,15:53.0,,,Limnophila trichophylla Kom.,Kom.,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279674,http://data.gbif.org/ws/rest/occurrence/get?key=204279674
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163091,Specimen,,15:53.0,,,Limnophila trichophylla Kom.,Kom.,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279773,http://data.gbif.org/ws/rest/occurrence/get?key=204279773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26069,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841634,http://data.gbif.org/ws/rest/occurrence/get?key=148841634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133890,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842008,http://data.gbif.org/ws/rest/occurrence/get?key=148842008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7643,Specimen,,15:53.0,,,Limnophila trichophylla Kom.,Kom.,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279640,http://data.gbif.org/ws/rest/occurrence/get?key=204279640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91951,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841536,http://data.gbif.org/ws/rest/occurrence/get?key=148841536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54415,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841486,http://data.gbif.org/ws/rest/occurrence/get?key=148841486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7644,Specimen,,15:53.0,,,Limnophila trichophylla Kom.,Kom.,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279641,http://data.gbif.org/ws/rest/occurrence/get?key=204279641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46515,Specimen,,15:51.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841457,http://data.gbif.org/ws/rest/occurrence/get?key=148841457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46250,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841793,http://data.gbif.org/ws/rest/occurrence/get?key=148841793
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43410,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841779,http://data.gbif.org/ws/rest/occurrence/get?key=148841779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22550,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841630,http://data.gbif.org/ws/rest/occurrence/get?key=148841630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163896,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,Kom.,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279516,http://data.gbif.org/ws/rest/occurrence/get?key=204279516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13217,Specimen,,15:51.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841262,http://data.gbif.org/ws/rest/occurrence/get?key=148841262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41217,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841768,http://data.gbif.org/ws/rest/occurrence/get?key=148841768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46186,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841787,http://data.gbif.org/ws/rest/occurrence/get?key=148841787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167228,Specimen,,15:55.0,,,Limnophila trichophylla Kom.,Kom.,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774586,http://data.gbif.org/ws/rest/occurrence/get?key=395774586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43343,Specimen,,15:52.0,,,Limnophila trichophylla Kom.,,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841774,http://data.gbif.org/ws/rest/occurrence/get?key=148841774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7642,Specimen,,15:53.0,,,Limnophila trichophylla Kom.,Kom.,Limnophila trichophylla Kom.,Plantae,,,Tubiflorae,Scrophulariaceae,Limnophila,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279639,http://data.gbif.org/ws/rest/occurrence/get?key=204279639

