Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998910GR24,Specimen,,12:20.0,,,Solanum  glaucophyllum   Desf.,,Solanum glaucophyllum Desf.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198100,http://data.gbif.org/ws/rest/occurrence/get?key=150198100
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1657,Specimen,,37:46.0,,,Solanum glaucophyllum Desf.,Desf.,Solanum glaucophyllum Desf.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Solanum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184350,http://data.gbif.org/ws/rest/occurrence/get?key=380184350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014002,Specimen,,23:43.0,,,Solanum glaucophyllum Desf.,Desf.,Solanum glaucophyllum Desf.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148980,http://data.gbif.org/ws/rest/occurrence/get?key=150148980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126354,Specimen,,29:04.0,,,Solanum glaucophyllum Desf.,Desf.,Solanum glaucophyllum Desf.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Joutoumachi, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383607,http://data.gbif.org/ws/rest/occurrence/get?key=177383607
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50586,Specimen,,54:17.0,,,Solanum glaucophyllum Desf.,Desf.,Solanum glaucophyllum Desf.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844103,http://data.gbif.org/ws/rest/occurrence/get?key=381844103
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50585,Specimen,,54:17.0,,,Solanum glaucophyllum Desf.,Desf.,Solanum glaucophyllum Desf.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844102,http://data.gbif.org/ws/rest/occurrence/get?key=381844102
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28141,Specimen,,25:17.0,,,Solanum glaucophyllum Desf.,,Solanum glaucophyllum Desf.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Solanum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271443,http://data.gbif.org/ws/rest/occurrence/get?key=360271443
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28142,Specimen,,25:17.0,,,Solanum glaucophyllum Desf.,,Solanum glaucophyllum Desf.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Solanum,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.768,137.3908,,44957,73,,,,,,,http://data.gbif.org/occurrences/360271444,http://data.gbif.org/ws/rest/occurrence/get?key=360271444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150125,Specimen,,18:46.0,,,Solanum glaucophyllum Desf.,Desf.,Solanum glaucophyllum Desf.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293768,http://data.gbif.org/ws/rest/occurrence/get?key=204293768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54321,Specimen,,18:44.0,,,Solanum glaucophyllum Desf.,Desf.,Solanum glaucophyllum Desf.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177542,http://data.gbif.org/ws/rest/occurrence/get?key=43177542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161962,Specimen,,18:46.0,,,Solanum glaucophyllum Desf.,Desf.,Solanum glaucophyllum Desf.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293838,http://data.gbif.org/ws/rest/occurrence/get?key=204293838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120771,Specimen,,18:47.0,,,Solanum glaucophyllum Desf.,Desf.,Solanum glaucophyllum Desf.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293935,http://data.gbif.org/ws/rest/occurrence/get?key=204293935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120772,Specimen,,18:46.0,,,Solanum glaucophyllum Desf.,Desf.,Solanum glaucophyllum Desf.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293517,http://data.gbif.org/ws/rest/occurrence/get?key=204293517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120624,Specimen,,18:47.0,,,Solanum glaucophyllum Desf.,Desf.,Solanum glaucophyllum Desf.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293858,http://data.gbif.org/ws/rest/occurrence/get?key=204293858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54322,Specimen,,18:44.0,,,Solanum glaucophyllum Desf.,Desf.,Solanum glaucophyllum Desf.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177534,http://data.gbif.org/ws/rest/occurrence/get?key=43177534

