Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15717,,00:00.0,CBG,132617,9306520,Specimen,,07:30.0,M.M. [M. Mizutani],,Cylindrocolea recurvifolia,(Steph.) Inoue,Cylindrocolea recurvifolia,Plantae,,,,,Cylindrocolea,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,250,-400,,http://data.gbif.org/occurrences/116232449,http://data.gbif.org/ws/rest/occurrence/get?key=116232449
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",Z.Iwatsuki,,,,,AADC,ADT,ADT-28390,Specimen,,15:22.0,M.Mizutani,00:00.0,Cylindrocolea recurvifolia,(Steph.) Inoue,Cylindrocolea recurvifolia,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziellaceae,Cylindrocolea,Japan,Japan,,,,,Eastern Asia,Australia,30.333334,130.51666,1000,43510,35,,,,,,,http://data.gbif.org/occurrences/367454291,http://data.gbif.org/ws/rest/occurrence/get?key=367454291
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16193,,00:00.0,CBG,133116,9306560,Specimen,,07:30.0,M.M. [M. Mizutani],,Cylindrocolea recurvifolia,(Steph.) Inoue,Cylindrocolea recurvifolia,Plantae,,,,,Cylindrocolea,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Kashao-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-250,,http://data.gbif.org/occurrences/116232450,http://data.gbif.org/ws/rest/occurrence/get?key=116232450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028776,Specimen,,25:20.0,,,Cylindrocolea recurvifolia (Steph.) Inoue,(Steph.) Inoue,Cylindrocolea recurvifolia (Steph.) Inoue,Plantae,,,,,Cylindrocolea,Japan,Japan,"Chichi-iwa, Houraiji, Aichi Prefecture",,,Aichi,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177352089,http://data.gbif.org/ws/rest/occurrence/get?key=177352089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029376b,Specimen,,25:20.0,,,Cylindrocolea recurvifolia (Steph.) Inoue,(Steph.) Inoue,Cylindrocolea recurvifolia (Steph.) Inoue,Plantae,,,,,Cylindrocolea,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177352116,http://data.gbif.org/ws/rest/occurrence/get?key=177352116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012998,Specimen,,25:20.0,,,Cylindrocolea recurvifolia (Steph.) Inoue,(Steph.) Inoue,Cylindrocolea recurvifolia (Steph.) Inoue,Plantae,,,,,Cylindrocolea,Japan,Japan,"HONSYU, Shizuoka Pref., Shiraitonotaki fall",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352034,http://data.gbif.org/ws/rest/occurrence/get?key=177352034
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Higuchi, M",,s.n.,,00:00.0,L,L,1164144,Specimen,,50:34.0,"Higuchi, M.",,Cylindrocolea recurvifolia (Steph.) Inoue,,Cylindrocolea recurvifolia (Steph.) Inoue,,,,,Hepaticae,Cylindrocolea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,320,,,http://data.gbif.org/occurrences/250938669,http://data.gbif.org/ws/rest/occurrence/get?key=250938669
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-56,Specimen,,41:17.0,,,Cylindrocolea recurvifolia (Steph.) Inoue,(Steph.) Inoue,Cylindrocolea recurvifolia (Steph.) Inoue,Plantae,,,,,Cylindrocolea,JP,Japan,"Tanakami-yama, Otsu-shi, Shiga-ken",,,,Eastern Asia,Spain,,,,,,,,,,200,,http://data.gbif.org/occurrences/29492182,http://data.gbif.org/ws/rest/occurrence/get?key=29492182
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,97,Specimen,,54:32.0,,,Cephaloziella  recurvifolia,(Steph.)Hatt..,Cephaloziella recurvifolia,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziellaceae,Cephaloziella,Japan,Japan,"Wet and often submerged rocks in small stream , beneath forest, ca.600m, Sonomura, Aichi County.",,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/204334649,http://data.gbif.org/ws/rest/occurrence/get?key=204334649
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,100,Specimen,,54:31.0,,,Cephaloziella  recurvifolia,(Steph.)Hatt..,Cephaloziella recurvifolia,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziellaceae,Cephaloziella,Japan,Japan,"On moist or wet rocks, ca.300m, Chichi-iwa, horaiji, Aichi Prefecture",,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204334644,http://data.gbif.org/ws/rest/occurrence/get?key=204334644
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,99,Specimen,,54:32.0,,,Cephaloziella  recurvifolia,(Steph.)Hatt..,Cephaloziella recurvifolia,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziellaceae,Cephaloziella,Japan,Japan,"On shaded cliff in foresut, alt. Ca.800m., Mt. Togawa, nr. Hinokage, Miyazaki Prefecture",,,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/204334651,http://data.gbif.org/ws/rest/occurrence/get?key=204334651
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,98,Specimen,,54:32.0,,,Cephaloziella  recurvifolia,(Steph.)Hatt..,Cephaloziella recurvifolia,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziellaceae,Cephaloziella,Japan,Japan,"Wet or dripping rocks, ca. 600m. Alt., Hitoyoshi, Kumamoto County.",,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/204334650,http://data.gbif.org/ws/rest/occurrence/get?key=204334650
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,96,Specimen,,54:32.0,,,Cephaloziella  recurvifolia,(Steph.)Hatt..-cumper.,Cephaloziella recurvifolia,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziellaceae,Cephaloziella,Japan,Japan,"Kumamoto: Uemura, 550m, wet rocks",,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/204334648,http://data.gbif.org/ws/rest/occurrence/get?key=204334648
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,101,Specimen,,54:32.0,,,Cephaloziella  recurvifolia,(Steph.)Hatt..,Cephaloziella recurvifolia,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziellaceae,Cephaloziella,Japan,Japan,"On boulders subumerged in stream, 600-700m above sea-level Between Kosugidani and Gentankubo, Yakushima I. , Kagoshima-ken",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/204334654,http://data.gbif.org/ws/rest/occurrence/get?key=204334654
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",S.Hattori,,,,,AADC,ADT,ADT-28378,Specimen,,15:03.0,S.Hattori,00:00.0,Cephaloziella recurvifolia,(Steph.) Hatt.,Cephaloziella recurvifolia,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,,Eastern Asia,Australia,30.333334,130.51666,1000,43510,35,,,,,,,http://data.gbif.org/occurrences/367454071,http://data.gbif.org/ws/rest/occurrence/get?key=367454071
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,50969,Specimen,,54:32.0,,,Cephaloziella recurvifolia,Hatt.,Cephaloziella recurvifolia,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334655,http://data.gbif.org/ws/rest/occurrence/get?key=204334655
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Hepat,Jan-77,Specimen,,41:21.0,,,Cephaloziella recurvifolia (St.) Hatt.,(St.) Hatt.,Cephaloziella recurvifolia (St.) Hatt.,Plantae,,,,,Cephaloziella,JP,Japan,Kumamoto: Uemura,,,,Eastern Asia,Spain,,,,,,,,,,550,,http://data.gbif.org/occurrences/29492847,http://data.gbif.org/ws/rest/occurrence/get?key=29492847
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5336,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43660419,http://data.gbif.org/ws/rest/occurrence/get?key=43660419
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5329,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43660387,http://data.gbif.org/ws/rest/occurrence/get?key=43660387
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5321,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43660355,http://data.gbif.org/ws/rest/occurrence/get?key=43660355
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5330,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9492,135.918,,44955,99,,,,,,,http://data.gbif.org/occurrences/43660388,http://data.gbif.org/ws/rest/occurrence/get?key=43660388
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5333,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43660404,http://data.gbif.org/ws/rest/occurrence/get?key=43660404
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5325,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43660370,http://data.gbif.org/ws/rest/occurrence/get?key=43660370
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5346,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7083,135.002,,44955,70,,,,,,,http://data.gbif.org/occurrences/43660480,http://data.gbif.org/ws/rest/occurrence/get?key=43660480
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5339,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3872,135.525,,44955,35,,,,,,,http://data.gbif.org/occurrences/43660437,http://data.gbif.org/ws/rest/occurrence/get?key=43660437
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5334,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43660412,http://data.gbif.org/ws/rest/occurrence/get?key=43660412
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5323,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43660361,http://data.gbif.org/ws/rest/occurrence/get?key=43660361
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5327,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43660377,http://data.gbif.org/ws/rest/occurrence/get?key=43660377
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5340,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4415,135.568,,44955,45,,,,,,,http://data.gbif.org/occurrences/43660441,http://data.gbif.org/ws/rest/occurrence/get?key=43660441
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5331,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43660394,http://data.gbif.org/ws/rest/occurrence/get?key=43660394
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5337,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43660423,http://data.gbif.org/ws/rest/occurrence/get?key=43660423
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5328,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43660382,http://data.gbif.org/ws/rest/occurrence/get?key=43660382
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5342,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43660460,http://data.gbif.org/ws/rest/occurrence/get?key=43660460
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5343,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43660469,http://data.gbif.org/ws/rest/occurrence/get?key=43660469
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5338,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43660430,http://data.gbif.org/ws/rest/occurrence/get?key=43660430
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5345,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43660477,http://data.gbif.org/ws/rest/occurrence/get?key=43660477
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5326,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43660374,http://data.gbif.org/ws/rest/occurrence/get?key=43660374
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5320,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43660351,http://data.gbif.org/ws/rest/occurrence/get?key=43660351
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5344,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43660473,http://data.gbif.org/ws/rest/occurrence/get?key=43660473
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5332,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43660400,http://data.gbif.org/ws/rest/occurrence/get?key=43660400
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5335,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43660416,http://data.gbif.org/ws/rest/occurrence/get?key=43660416
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5324,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43660367,http://data.gbif.org/ws/rest/occurrence/get?key=43660367
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5341,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43660449,http://data.gbif.org/ws/rest/occurrence/get?key=43660449
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5322,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8553,136.448,,44956,84,,,,,,,http://data.gbif.org/occurrences/43660359,http://data.gbif.org/ws/rest/occurrence/get?key=43660359
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5347,Specimen,,46:48.0,,,Cephaloziella recurvifolia (STEPH.) HATT.,,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7083,135.002,,44955,70,,,,,,,http://data.gbif.org/occurrences/43660487,http://data.gbif.org/ws/rest/occurrence/get?key=43660487
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B96668,00:00.0,S,Bryophytes,B96668,Specimen,,58:00.0,,,Cephaloziella recurvifolia (Steph.) Hatt.,(Steph.) Hatt.,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,,Cephaloziella,Japan,Japan,"Japan: Honshu, Wakayama Pref., Nishi-muro-gun, Daito-mura, Yasukawa-kyo Gorge. 320 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2473498,http://data.gbif.org/ws/rest/occurrence/get?key=2473498
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,,MA,MA-Hepat,Jan-30,Specimen,,41:21.0,,,Cephaloziella recurvifolia (Steph.) Hatt.,(Steph.) Hatt.,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,,Cephaloziella,JP,Japan,"Sonomura, Aichi County",,,,Eastern Asia,Spain,,,,,,,,,,600,,http://data.gbif.org/occurrences/29492760,http://data.gbif.org/ws/rest/occurrence/get?key=29492760
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,H.Inoue,,,,00:00.0,MA,MA-Hepat,Jan-81,Specimen,,41:18.0,,,Cephaloziella recurvifolia (Steph.) Hatt.,(Steph.) Hatt.,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,,Cephaloziella,JP,Japan,"Aichi Prefecture: Chichi-iwa, Houraiji",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29492351,http://data.gbif.org/ws/rest/occurrence/get?key=29492351
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Kuwahara,,,,00:00.0,MA,MA-Hepat,Jan-76,Specimen,,41:20.0,,,Cephaloziella recurvifolia (Steph.) Hatt.,(Steph.) Hatt.,Cephaloziella recurvifolia (Steph.) Hatt.,Plantae,,,,,Cephaloziella,JP,Japan,"Mt. Tagawa, nr. Hinokage, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,800,,http://data.gbif.org/occurrences/29492722,http://data.gbif.org/ws/rest/occurrence/get?key=29492722
