Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Missouri Botanical Garden,Missouri Botanical Garden,,E. H. Wilson,8245,,,00:00.0,MO,Tropicos,3399725,Specimen,,16:20.0,"W.L. Applequist,",,Catharanthus roseus (L.) G. Don,(L.) G. Don,Catharanthus roseus (L.) G. Don,,,,,Apocynaceae,Catharanthus,Japan,Japan,naturalized? not common.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319533978,http://data.gbif.org/ws/rest/occurrence/get?key=319533978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-148472,Specimen,,24:54.0,,,Catharanthus roseus (L.) G.Don,(L.) G.Don,Catharanthus roseus (L.) G.Don,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Apocynaceae,Catharanthus,Japan,Japan,"Fujigaoka,Sanda-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347658,http://data.gbif.org/ws/rest/occurrence/get?key=177347658
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390029,Specimen,,19:04.0,,,Catharanthus roseus (L.) G.Don,,Catharanthus roseus (L.) G.Don,Plantae,,,,Apocynaceae,Catharanthus,Japan,Japan,,,,,Eastern Asia,Japan,24.7762,141.325,,41361,73,,,,85,85,,http://data.gbif.org/occurrences/690761538,http://data.gbif.org/ws/rest/occurrence/get?key=690761538
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390028,Specimen,,19:04.0,,,Catharanthus roseus (L.) G.Don,,Catharanthus roseus (L.) G.Don,Plantae,,,,Apocynaceae,Catharanthus,Japan,Japan,,,,,Eastern Asia,Japan,24.7762,141.325,,41361,73,,,,85,85,,http://data.gbif.org/occurrences/690761536,http://data.gbif.org/ws/rest/occurrence/get?key=690761536
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,104901,Specimen,,17:14.0,,,Catharanthus roseus (L.) G.Don,,Catharanthus roseus (L.) G.Don,Plantae,,,,Apocynaceae,Catharanthus,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145046,http://data.gbif.org/ws/rest/occurrence/get?key=324145046
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,261651,Specimen,,18:23.0,,,Catharanthus roseus (L.) G.Don,,Catharanthus roseus (L.) G.Don,Plantae,,,,Apocynaceae,Catharanthus,Japan,Japan,"Ogasawara Islands, Minamitorishima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748330,http://data.gbif.org/ws/rest/occurrence/get?key=690748330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49444,Specimen,,12:53.0,,,Catharanthus roseus (L.) G.Don,(L.) G.Don,Catharanthus roseus (L.) G.Don,Plantae,,,,Apocynaceae,Catharanthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113507,http://data.gbif.org/ws/rest/occurrence/get?key=43113507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49442,Specimen,,12:53.0,,,Catharanthus roseus (L.) G.Don,(L.) G.Don,Catharanthus roseus (L.) G.Don,Plantae,,,,Apocynaceae,Catharanthus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113499,http://data.gbif.org/ws/rest/occurrence/get?key=43113499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076863,Specimen,,32:21.0,,,Vinca rosea L.,,Vinca rosea L.,Plantae,Angiospermae,Dicotyledoneae,,APOCYNACEAE,Vinca,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878196,http://data.gbif.org/ws/rest/occurrence/get?key=388878196

