Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12234,Specimen,,54:18.0,,,Brachythecium sakuraii,Broth.,Brachythecium sakuraii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Togakushi, Okusha",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204331323,http://data.gbif.org/ws/rest/occurrence/get?key=204331323
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34618,Specimen,,54:20.0,,,Brachythecium sakuraii,,Brachythecium sakuraii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Midori-tani Valley, near the Neo Fault",Motosu City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/204331936,http://data.gbif.org/ws/rest/occurrence/get?key=204331936
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34571,Specimen,,54:18.0,,,Brachythecium sakuraii,Broth.,Brachythecium sakuraii,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Hakkoda,",,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204331325,http://data.gbif.org/ws/rest/occurrence/get?key=204331325
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132508,Specimen,,11:48.0,,,Brachythecium sakuraii Broth.,Broth.,Brachythecium sakuraii Broth.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42706114,http://data.gbif.org/ws/rest/occurrence/get?key=42706114
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134049,Specimen,,11:48.0,,,Brachythecium sakuraii Broth.,Broth.,Brachythecium sakuraii Broth.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42706353,http://data.gbif.org/ws/rest/occurrence/get?key=42706353
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136386,Specimen,,11:49.0,,,Brachythecium sakuraii Broth.,Broth.,Brachythecium sakuraii Broth.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42706528,http://data.gbif.org/ws/rest/occurrence/get?key=42706528
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131541,Specimen,,11:48.0,,,Brachythecium sakuraii Broth.,Broth.,Brachythecium sakuraii Broth.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42705972,http://data.gbif.org/ws/rest/occurrence/get?key=42705972
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129483,Specimen,,11:47.0,,,Brachythecium sakuraii Broth.,Broth.,Brachythecium sakuraii Broth.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42705710,http://data.gbif.org/ws/rest/occurrence/get?key=42705710
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135367,Specimen,,11:49.0,,,Brachythecium sakuraii Broth.,Broth.,Brachythecium sakuraii Broth.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42706443,http://data.gbif.org/ws/rest/occurrence/get?key=42706443
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135538,Specimen,,11:49.0,,,Brachythecium sakuraii Broth.,Broth.,Brachythecium sakuraii Broth.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42706470,http://data.gbif.org/ws/rest/occurrence/get?key=42706470
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128320,Specimen,,11:47.0,,,Brachythecium sakuraii Broth.,Broth.,Brachythecium sakuraii Broth.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42705531,http://data.gbif.org/ws/rest/occurrence/get?key=42705531
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132463,Specimen,,11:48.0,,,Brachythecium sakuraii Broth.,Broth.,Brachythecium sakuraii Broth.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42706100,http://data.gbif.org/ws/rest/occurrence/get?key=42706100
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128342,Specimen,,11:47.0,,,Brachythecium sakuraii Broth.,Broth.,Brachythecium sakuraii Broth.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42705549,http://data.gbif.org/ws/rest/occurrence/get?key=42705549
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132580,Specimen,,11:48.0,,,Brachythecium sakuraii Broth.,Broth.,Brachythecium sakuraii Broth.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42706160,http://data.gbif.org/ws/rest/occurrence/get?key=42706160
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133054,Specimen,,11:48.0,,,Brachythecium sakuraii Broth.,Broth.,Brachythecium sakuraii Broth.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42706254,http://data.gbif.org/ws/rest/occurrence/get?key=42706254
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129286,Specimen,,11:47.0,,,Brachythecium sakuraii Broth.,Broth.,Brachythecium sakuraii Broth.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42705680,http://data.gbif.org/ws/rest/occurrence/get?key=42705680
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130332,Specimen,,11:47.0,,,Brachythecium sakuraii Broth.,Broth.,Brachythecium sakuraii Broth.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42705824,http://data.gbif.org/ws/rest/occurrence/get?key=42705824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012883a,Specimen,,24:37.0,,,Brachythecium sakuraii Broth.,Broth.,Brachythecium sakuraii Broth.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177345643,http://data.gbif.org/ws/rest/occurrence/get?key=177345643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008031,Specimen,,24:37.0,,,Brachythecium sakuraii Broth.,Broth.,Brachythecium sakuraii Broth.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,910,,http://data.gbif.org/occurrences/177345438,http://data.gbif.org/ws/rest/occurrence/get?key=177345438

