Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020482,Specimen,,29:23.0,,,Platanthera chorisiana (Cham.) Rchb.f,,Platanthera chorisiana (Cham.) Rchb.f,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852537,http://data.gbif.org/ws/rest/occurrence/get?key=388852537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030619,Specimen,,29:23.0,,,Platanthera chorisiana (Cham.) Rchb.f,,Platanthera chorisiana (Cham.) Rchb.f,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852544,http://data.gbif.org/ws/rest/occurrence/get?key=388852544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0009477,Specimen,,29:23.0,,,Platanthera chorisiana (Cham.) Rchb.f,,Platanthera chorisiana (Cham.) Rchb.f,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Monbetsu-gun, Monbetsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852515,http://data.gbif.org/ws/rest/occurrence/get?key=388852515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075023,Specimen,,29:24.0,,,Platanthera chorisiana (Cham.) Rchb.f,,Platanthera chorisiana (Cham.) Rchb.f,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852607,http://data.gbif.org/ws/rest/occurrence/get?key=388852607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034272,Specimen,,29:23.0,,,Platanthera chorisiana (Cham.) Rchb.f,,Platanthera chorisiana (Cham.) Rchb.f,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852548,http://data.gbif.org/ws/rest/occurrence/get?key=388852548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068884,Specimen,,29:24.0,,,Platanthera chorisiana (Cham.) Rchb.f,,Platanthera chorisiana (Cham.) Rchb.f,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852602,http://data.gbif.org/ws/rest/occurrence/get?key=388852602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034306,Specimen,,29:23.0,,,Platanthera chorisiana (Cham.) Rchb.f,,Platanthera chorisiana (Cham.) Rchb.f,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852553,http://data.gbif.org/ws/rest/occurrence/get?key=388852553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020508,Specimen,,29:23.0,,,Platanthera chorisiana (Cham.) Rchb.f,,Platanthera chorisiana (Cham.) Rchb.f,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852540,http://data.gbif.org/ws/rest/occurrence/get?key=388852540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020480,Specimen,,29:23.0,,,Platanthera chorisiana (Cham.) Rchb.f,,Platanthera chorisiana (Cham.) Rchb.f,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852535,http://data.gbif.org/ws/rest/occurrence/get?key=388852535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030617,Specimen,,29:23.0,,,Platanthera chorisiana (Cham.) Rchb.f,,Platanthera chorisiana (Cham.) Rchb.f,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852543,http://data.gbif.org/ws/rest/occurrence/get?key=388852543
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25573,Specimen,,02:51.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416538,http://data.gbif.org/ws/rest/occurrence/get?key=415416538
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25605,Specimen,,02:51.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416551,http://data.gbif.org/ws/rest/occurrence/get?key=415416551
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25576,Specimen,,02:51.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416541,http://data.gbif.org/ws/rest/occurrence/get?key=415416541
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25578,Specimen,,02:51.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416543,http://data.gbif.org/ws/rest/occurrence/get?key=415416543
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25577,Specimen,,02:51.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416542,http://data.gbif.org/ws/rest/occurrence/get?key=415416542
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,5735,Specimen,,02:49.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Higashirishiri-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416162,http://data.gbif.org/ws/rest/occurrence/get?key=415416162
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25584,Specimen,,02:51.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416546,http://data.gbif.org/ws/rest/occurrence/get?key=415416546
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25582,Specimen,,02:51.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416544,http://data.gbif.org/ws/rest/occurrence/get?key=415416544
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,7547,Specimen,,02:49.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416166,http://data.gbif.org/ws/rest/occurrence/get?key=415416166
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25592,Specimen,,02:51.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Wakkanai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416549,http://data.gbif.org/ws/rest/occurrence/get?key=415416549
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25603,Specimen,,02:51.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416550,http://data.gbif.org/ws/rest/occurrence/get?key=415416550
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25590,Specimen,,02:51.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416548,http://data.gbif.org/ws/rest/occurrence/get?key=415416548
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25574,Specimen,,02:51.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416539,http://data.gbif.org/ws/rest/occurrence/get?key=415416539
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25585,Specimen,,02:51.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416547,http://data.gbif.org/ws/rest/occurrence/get?key=415416547
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,5730,Specimen,,02:49.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416161,http://data.gbif.org/ws/rest/occurrence/get?key=415416161
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13747,Specimen,,02:49.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416303,http://data.gbif.org/ws/rest/occurrence/get?key=415416303
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25575,Specimen,,02:51.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416540,http://data.gbif.org/ws/rest/occurrence/get?key=415416540
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25572,Specimen,,02:51.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416537,http://data.gbif.org/ws/rest/occurrence/get?key=415416537
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25583,Specimen,,02:51.0,,,Platanthera chorisiana (Cham.) Rchb.f.,Cham.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Kushiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416545,http://data.gbif.org/ws/rest/occurrence/get?key=415416545
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16538,Specimen,,41:37.0,,,Platanthera chorisiana (Cham.) Rchb.f.,(Cham.) Rchb.f.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Platanthera,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216579,http://data.gbif.org/ws/rest/occurrence/get?key=296216579
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32722,Specimen,,41:39.0,,,Platanthera chorisiana (Cham.) Rchb.f.,(Cham.) Rchb.f.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Platanthera,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032251,http://data.gbif.org/ws/rest/occurrence/get?key=624032251
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44908,Specimen,,41:37.0,,,Platanthera chorisiana (Cham.) Rchb.f.,(Cham.) Rchb.f.,Platanthera chorisiana (Cham.) Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Platanthera,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216580,http://data.gbif.org/ws/rest/occurrence/get?key=296216580

