Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,728392,Specimen,,17:34.0,,,Carex leucochlora,,Carex leucochlora,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942640,http://data.gbif.org/ws/rest/occurrence/get?key=42942640
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070155,Specimen,,34:24.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201320,http://data.gbif.org/ws/rest/occurrence/get?key=188201320
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008418,Specimen,,34:25.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Tachibana-yama,,,Gunma,Eastern Asia,Japan,36.4544,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188202161,http://data.gbif.org/ws/rest/occurrence/get?key=188202161
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007504,Specimen,,34:24.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Oshiozawa,Okubo",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.195,138.731,,45678,17,,,,510,,,http://data.gbif.org/occurrences/188201076,http://data.gbif.org/ws/rest/occurrence/get?key=188201076
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004853,Specimen,,34:27.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Katashina Riv.,Shirasawamachi-Oai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/394052686,http://data.gbif.org/ws/rest/occurrence/get?key=394052686
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065581,Specimen,,34:25.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188201961,http://data.gbif.org/ws/rest/occurrence/get?key=188201961
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053526,Specimen,,34:26.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Sojamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4086,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/295233064,http://data.gbif.org/ws/rest/occurrence/get?key=295233064
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006998,Specimen,,34:27.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Yubiso,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/394052765,http://data.gbif.org/ws/rest/occurrence/get?key=394052765
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037119,Specimen,,34:28.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Watarase-yusuichi,Ebise",Oura-gun Itakuramachi,,Gunma,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/394053127,http://data.gbif.org/ws/rest/occurrence/get?key=394053127
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4378,Specimen,,51:11.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Mt. Seaburi-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090183,http://data.gbif.org/ws/rest/occurrence/get?key=238090183
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16963,Specimen,,51:14.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Inawashiro-machi,  Akimoto-ko Lake, Kanahori.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391288021,http://data.gbif.org/ws/rest/occurrence/get?key=391288021
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4377,Specimen,,51:11.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090182,http://data.gbif.org/ws/rest/occurrence/get?key=238090182
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10512,Specimen,,51:09.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238089809,http://data.gbif.org/ws/rest/occurrence/get?key=238089809
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4375,Specimen,,51:11.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090180,http://data.gbif.org/ws/rest/occurrence/get?key=238090180
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16983,Specimen,,51:14.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391288030,http://data.gbif.org/ws/rest/occurrence/get?key=391288030
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12529,Specimen,,51:09.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238089746,http://data.gbif.org/ws/rest/occurrence/get?key=238089746
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4379,Specimen,,51:11.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090184,http://data.gbif.org/ws/rest/occurrence/get?key=238090184
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15222,Specimen,,51:14.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288012,http://data.gbif.org/ws/rest/occurrence/get?key=391288012
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4381,Specimen,,51:11.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090186,http://data.gbif.org/ws/rest/occurrence/get?key=238090186
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15221,Specimen,,51:14.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288011,http://data.gbif.org/ws/rest/occurrence/get?key=391288011
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4374,Specimen,,51:11.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090179,http://data.gbif.org/ws/rest/occurrence/get?key=238090179
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63108,Specimen,,51:14.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/391288085,http://data.gbif.org/ws/rest/occurrence/get?key=391288085
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13676,Specimen,,51:10.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238089854,http://data.gbif.org/ws/rest/occurrence/get?key=238089854
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62605,Specimen,,51:14.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Ohoka-mura, Hei.",Sarashina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391288105,http://data.gbif.org/ws/rest/occurrence/get?key=391288105
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4376,Specimen,,51:11.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Nagahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090181,http://data.gbif.org/ws/rest/occurrence/get?key=238090181
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4383,Specimen,,51:11.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090188,http://data.gbif.org/ws/rest/occurrence/get?key=238090188
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9477,Specimen,,51:09.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238089771,http://data.gbif.org/ws/rest/occurrence/get?key=238089771
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62428,Specimen,,51:13.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391287981,http://data.gbif.org/ws/rest/occurrence/get?key=391287981
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4382,Specimen,,51:11.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090187,http://data.gbif.org/ws/rest/occurrence/get?key=238090187
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63618,Specimen,,51:13.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391287989,http://data.gbif.org/ws/rest/occurrence/get?key=391287989
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4380,Specimen,,51:11.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090185,http://data.gbif.org/ws/rest/occurrence/get?key=238090185
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14153,Specimen,,51:10.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, en route from Tuchiyu-onsen to Noji-onsen,",,,,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/238089933,http://data.gbif.org/ws/rest/occurrence/get?key=238089933
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4384,Specimen,,51:11.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Nagahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090189,http://data.gbif.org/ws/rest/occurrence/get?key=238090189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002648,Specimen,,22:07.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127325,http://data.gbif.org/ws/rest/occurrence/get?key=150127325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002651,Specimen,,22:07.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127327,http://data.gbif.org/ws/rest/occurrence/get?key=150127327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002741,Specimen,,22:07.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127343,http://data.gbif.org/ws/rest/occurrence/get?key=150127343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002624,Specimen,,22:07.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127314,http://data.gbif.org/ws/rest/occurrence/get?key=150127314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002758,Specimen,,22:07.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127352,http://data.gbif.org/ws/rest/occurrence/get?key=150127352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002749,Specimen,,22:07.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127347,http://data.gbif.org/ws/rest/occurrence/get?key=150127347
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002639,Specimen,,22:07.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127318,http://data.gbif.org/ws/rest/occurrence/get?key=150127318
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002753,Specimen,,22:07.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127350,http://data.gbif.org/ws/rest/occurrence/get?key=150127350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002666,Specimen,,22:07.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127335,http://data.gbif.org/ws/rest/occurrence/get?key=150127335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002746,Specimen,,22:07.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127346,http://data.gbif.org/ws/rest/occurrence/get?key=150127346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039612,Specimen,,22:08.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127615,http://data.gbif.org/ws/rest/occurrence/get?key=150127615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002726,Specimen,,22:07.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127337,http://data.gbif.org/ws/rest/occurrence/get?key=150127337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002627,Specimen,,22:07.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127316,http://data.gbif.org/ws/rest/occurrence/get?key=150127316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002739,Specimen,,22:07.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127341,http://data.gbif.org/ws/rest/occurrence/get?key=150127341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002649,Specimen,,22:07.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127326,http://data.gbif.org/ws/rest/occurrence/get?key=150127326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003579,Specimen,,22:08.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127479,http://data.gbif.org/ws/rest/occurrence/get?key=150127479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039633,Specimen,,22:08.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127620,http://data.gbif.org/ws/rest/occurrence/get?key=150127620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002654,Specimen,,22:07.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127328,http://data.gbif.org/ws/rest/occurrence/get?key=150127328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002727,Specimen,,22:07.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127338,http://data.gbif.org/ws/rest/occurrence/get?key=150127338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002737,Specimen,,22:07.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127339,http://data.gbif.org/ws/rest/occurrence/get?key=150127339
