Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2186,Specimen,,51:32.0,,,Commelina communis L.  f. albiflora Makino,L.,Commelina communis f. albiflora Makino,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Daishinden",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091368,http://data.gbif.org/ws/rest/occurrence/get?key=238091368
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37247,Specimen,,58:23.0,,,Commelina communis L.  f. albiflora Makino,L.,Commelina communis f. albiflora Makino,Plantae,Angiospermae,Monocotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040352,http://data.gbif.org/ws/rest/occurrence/get?key=624040352
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01237,Specimen,,16:13.0,,,Commelina communis L. f. albiflora,,Commelina communis f. albiflora,Plantae,Magnoliophyta,Liliopsida,Commelinales,Commelinaceae,Commelina,Japan,Japan,,Chikushi-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570303,http://data.gbif.org/ws/rest/occurrence/get?key=234570303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8574,Specimen,,17:34.0,,,Commelina communis L. f. albiflora Mak.,L.,Commelina communis f. albiflora Mak.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121376,http://data.gbif.org/ws/rest/occurrence/get?key=295121376
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33723,Specimen,,14:58.0,,,Commelina communis L. f. albiflora Makino,L.,Commelina communis f. albiflora Makino,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727497,http://data.gbif.org/ws/rest/occurrence/get?key=385727497
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31268,Specimen,,14:58.0,,,Commelina communis L. f. albiflora Makino,L.,Commelina communis f. albiflora Makino,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727469,http://data.gbif.org/ws/rest/occurrence/get?key=385727469
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2580,JACM-PL2580,Specimen,,28:34.0,,,Commelina communis L. f. albiflora Makino,,Commelina communis f. albiflora Makino,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030378,http://data.gbif.org/ws/rest/occurrence/get?key=238030378
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75808,Specimen,,14:58.0,,,Commelina communis L. f. albiflora Makino,L.,Commelina communis f. albiflora Makino,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727633,http://data.gbif.org/ws/rest/occurrence/get?key=385727633
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71464,Specimen,,14:58.0,,,Commelina communis L. f. albiflora Makino,L.,Commelina communis f. albiflora Makino,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727510,http://data.gbif.org/ws/rest/occurrence/get?key=385727510
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9597,JACM-PL9597,Specimen,,28:35.0,,,Commelina communis L. f. albiflora Makino,,Commelina communis f. albiflora Makino,Plantae,Angiospermae,,,Commelinaceae,Commelina,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030680,http://data.gbif.org/ws/rest/occurrence/get?key=238030680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068291,Specimen,,24:26.0,,,Commelina communis L. form. albiflora Makino,,Commelina communis f. albiflora Makino,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529330,http://data.gbif.org/ws/rest/occurrence/get?key=245529330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068290,Specimen,,24:26.0,,,Commelina communis L. form. albiflora Makino,,Commelina communis f. albiflora Makino,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245529329,http://data.gbif.org/ws/rest/occurrence/get?key=245529329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068292,Specimen,,24:26.0,,,Commelina communis L. form. albiflora Makino,,Commelina communis f. albiflora Makino,Plantae,Angiospermae,Monocotyledoneae,,COMMELINACEAE,Commelina,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529331,http://data.gbif.org/ws/rest/occurrence/get?key=245529331

