Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000753,Specimen,,34:12.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,,,Dryopteridaceae,Athyriorumohra,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188199191,http://data.gbif.org/ws/rest/occurrence/get?key=188199191
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070247,Specimen,,34:12.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,,,Dryopteridaceae,Athyriorumohra,Japan,Japan,Kumakura,Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.16,138.628,,45678,16,,,,,,,http://data.gbif.org/occurrences/188199058,http://data.gbif.org/ws/rest/occurrence/get?key=188199058
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070025,Specimen,,34:12.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,,,Dryopteridaceae,Athyriorumohra,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199678,http://data.gbif.org/ws/rest/occurrence/get?key=188199678
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63485,Specimen,,51:02.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,,,,DRYOPTERIDACEAE,Athyriorumohra,Japan,Japan,,Kamitsuga-gun,,Tochigi,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/391286726,http://data.gbif.org/ws/rest/occurrence/get?key=391286726
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3377,Specimen,,50:59.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,,,,DRYOPTERIDACEAE,Athyriorumohra,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088385,http://data.gbif.org/ws/rest/occurrence/get?key=238088385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197295,Specimen,,15:56.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,,,,Dryopteridaceae,Athyriorumohra,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368699,http://data.gbif.org/ws/rest/occurrence/get?key=204368699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197294,Specimen,,15:56.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,,,,Dryopteridaceae,Athyriorumohra,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368698,http://data.gbif.org/ws/rest/occurrence/get?key=204368698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197293,Specimen,,15:56.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,,,,Dryopteridaceae,Athyriorumohra,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368696,http://data.gbif.org/ws/rest/occurrence/get?key=204368696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13215,Specimen,,15:56.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,,,,Dryopteridaceae,Athyriorumohra,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368700,http://data.gbif.org/ws/rest/occurrence/get?key=204368700
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197292,Specimen,,15:56.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,,,,Dryopteridaceae,Athyriorumohra,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368697,http://data.gbif.org/ws/rest/occurrence/get?key=204368697
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7699,Specimen,,53:55.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,nishimata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069779,http://data.gbif.org/ws/rest/occurrence/get?key=380069779
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16063,Specimen,,53:58.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,narashiroyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243569,http://data.gbif.org/ws/rest/occurrence/get?key=699243569
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3228,Specimen,,53:54.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,ooazainago1346 inagoyu~shirakomaike,Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069580,http://data.gbif.org/ws/rest/occurrence/get?key=380069580
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9572,Specimen,,53:56.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069892,http://data.gbif.org/ws/rest/occurrence/get?key=380069892
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9576,Specimen,,53:56.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,yoshidaguchi4goume,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069896,http://data.gbif.org/ws/rest/occurrence/get?key=380069896
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9577,Specimen,,53:56.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,omoteguchi1.5goume,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069897,http://data.gbif.org/ws/rest/occurrence/get?key=380069897
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9042,Specimen,,53:56.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,subashiriguchi1goume,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069890,http://data.gbif.org/ws/rest/occurrence/get?key=380069890
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9573,Specimen,,53:56.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,asagidukakokuyuurin,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069893,http://data.gbif.org/ws/rest/occurrence/get?key=380069893
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1532,Specimen,,53:53.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,oosawatouge,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069375,http://data.gbif.org/ws/rest/occurrence/get?key=380069375
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8318,Specimen,,53:55.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,tozandou1200m,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069835,http://data.gbif.org/ws/rest/occurrence/get?key=380069835
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9575,Specimen,,53:56.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,omoteguchi2-3goume,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069895,http://data.gbif.org/ws/rest/occurrence/get?key=380069895
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8345,Specimen,,53:55.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069836,http://data.gbif.org/ws/rest/occurrence/get?key=380069836
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9574,Specimen,,53:56.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,subashirimichi,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069894,http://data.gbif.org/ws/rest/occurrence/get?key=380069894
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5513,Specimen,,53:54.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069656,http://data.gbif.org/ws/rest/occurrence/get?key=380069656
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8362,Specimen,,53:55.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,subashiriguchitozandoukinonezaka,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069839,http://data.gbif.org/ws/rest/occurrence/get?key=380069839
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16270,Specimen,,53:58.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243570,http://data.gbif.org/ws/rest/occurrence/get?key=699243570
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1721,Specimen,,53:53.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,sanpuku,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069400,http://data.gbif.org/ws/rest/occurrence/get?key=380069400
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8188,Specimen,,53:55.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,sobatsubuyama,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069818,http://data.gbif.org/ws/rest/occurrence/get?key=380069818
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5508,Specimen,,53:54.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069654,http://data.gbif.org/ws/rest/occurrence/get?key=380069654
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10116,Specimen,,53:56.0,,,Athyriorumohra maximowiczii (Baker) Sugim.,(Baker) Sugim.,Athyriorumohra maximowiczii (Baker) Sugim.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Athyriorumohra,Japan,Japan,ihaigadake,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069910,http://data.gbif.org/ws/rest/occurrence/get?key=380069910
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7310,,,00:00.0,University of British Columbia,UBC,V179796,Specimen,,57:47.0,Thomas M.C. Taylor,,Arachniodes maximowiczii (Bak.) Ching,(Bak.) Ching,Arachniodes maximowiczii (Bak.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Kamikochi,,,Nagano,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466075739,http://data.gbif.org/ws/rest/occurrence/get?key=466075739
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"M. Tagawa, K. Iwatsuki",1914,,,,University of British Columbia,UBC,V108193,Specimen,,02:28.0,Christopher J. Sears 2007,,Arachniodes maximowiczii (Bak.) Ching,(Bak.) Ching,Arachniodes maximowiczii (Bak.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Honshu, upper elevation of Mt. Koshingzan",,,Tochigi,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151218,http://data.gbif.org/ws/rest/occurrence/get?key=466151218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4651,Specimen,,15:28.0,,,Arachniodes maximowiczii (Bak.) Ohwi,(Bak.) Ohwi,Arachniodes maximowiczii (Bak.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106037,http://data.gbif.org/ws/rest/occurrence/get?key=295106037
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Eric Hult?n,,,,00:00.0,S,S-Vascular,S-P-3931,Specimen,,15:19.0,,,Arachniodes maximowiczii (Baker) Ohwi,(Baker) Ohwi,Arachniodes maximowiczii (Baker) Ohwi,Plantae,,,,,Arachniodes,Japan,Japan,"Honshu, Prov. Yamanshi, Yoshida side, Mt. Fuji",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200015531,http://data.gbif.org/ws/rest/occurrence/get?key=200015531
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Lim Hyeongtak,,,,00:00.0,KNA,Plant,CNNA200408131005,Specimen,,31:59.0,Lim Hyeongtak,00:00.0,Arachniodes maximowiczii (Baker) Ohwi,,Arachniodes maximowiczii (Baker) Ohwi,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Arachniodes,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33399525,http://data.gbif.org/ws/rest/occurrence/get?key=33399525
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-3933,Specimen,,15:19.0,,,Arachniodes maximowiczii (Baker) Ohwi,(Baker) Ohwi,Arachniodes maximowiczii (Baker) Ohwi,Plantae,,,,,Arachniodes,Japan,Japan,"Hondo, Pref. Yamanashi, Prov. Kai, Minami-tsuru-gun, Narusawa-mura, Mt. Fuji, Syooji-guchi, about 1000-1500 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200015533,http://data.gbif.org/ws/rest/occurrence/get?key=200015533
GBIF-Sweden,Phanerogamic Botanical Collections (S),,U. Faurie,,,,00:00.0,S,S-Vascular,S-P-8572,Specimen,,15:20.0,,,Arachniodes maximowiczii (Baker) Ohwi,(Baker) Ohwi,Arachniodes maximowiczii (Baker) Ohwi,Plantae,,,,,Arachniodes,Japan,Japan,"Nippon, in sylvis ..... ad 1000 meter",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200015640,http://data.gbif.org/ws/rest/occurrence/get?key=200015640
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-3934,00:00.0,S,S-Vascular,S-P-3934,Specimen,,15:19.0,,,Arachniodes maximowiczii (Baker) Ohwi,(Baker) Ohwi,Arachniodes maximowiczii (Baker) Ohwi,Plantae,,,,,Arachniodes,Japan,Japan,"Hondo, Pref. Yamanashi, Prov. Kai, Minami-tsuru-gun, Narusawa-mura, Mt. Fuji, Syooji-guchi, about 900-1050 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200015534,http://data.gbif.org/ws/rest/occurrence/get?key=200015534
GBIF-Sweden,Phanerogamic Botanical Collections (S),,U. Faurie,,,,00:00.0,S,S-Vascular,S-PL-8065,Specimen,,15:23.0,,,Arachniodes maximowiczii (Baker) Ohwi,(Baker) Ohwi,Arachniodes maximowiczii (Baker) Ohwi,Plantae,,,,,Arachniodes,Japan,Japan,Japan: Nippon,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200421830,http://data.gbif.org/ws/rest/occurrence/get?key=200421830
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-8205,00:00.0,S,S-Vascular,S-P-8205,Specimen,,15:19.0,,,Arachniodes maximowiczii (Baker) Ohwi,(Baker) Ohwi,Arachniodes maximowiczii (Baker) Ohwi,Plantae,,,,,Arachniodes,Japan,Japan,"Hondo, Prov. Shinano, Kami-minochi-gun, Togakushi-mura, Mt. Togakushi-yama, neigbourhood and Happo-nirama, about 1900 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200015610,http://data.gbif.org/ws/rest/occurrence/get?key=200015610
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-3932,Specimen,,15:19.0,,,Arachniodes maximowiczii (Baker) Ohwi,(Baker) Ohwi,Arachniodes maximowiczii (Baker) Ohwi,Plantae,,,,,Arachniodes,Japan,Japan,"Hondo, Prov. Musashi, Nishi-tama-gun, Hikawa-machi, Nippara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200015532,http://data.gbif.org/ws/rest/occurrence/get?key=200015532
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-8206,00:00.0,S,S-Vascular,S-P-8206,Specimen,,15:19.0,,,Arachniodes maximowiczii (Baker) Ohwi,(Baker) Ohwi,Arachniodes maximowiczii (Baker) Ohwi,Plantae,,,,,Arachniodes,Japan,Japan,"Hondo, Prov. Shimotsuke, Shiwoya-gun, Shiwobara-machi, Mt. Hiruga-take, from half-way up to near summit",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200015611,http://data.gbif.org/ws/rest/occurrence/get?key=200015611
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Lim Hyeongtak,,,,00:00.0,KNA,Plant,CNNA200408131006,Specimen,,31:59.0,Lim Hyeongtak,00:00.0,Arachniodes maximowiczii (Baker) Ohwi,,Arachniodes maximowiczii (Baker) Ohwi,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Arachniodes,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33399523,http://data.gbif.org/ws/rest/occurrence/get?key=33399523
GBIF-Sweden,Pteridophytes (S),,Eric Hult??n,,,,00:00.0,S,Pteridophytes,P3931,Specimen,,01:42.0,,,Arachniodes maximowiczii (Baker) Ohwi,Ohwi,Arachniodes maximowiczii (Baker) Ohwi,,,,,,Arachniodes,Japan,Japan,"Honshu, Prov. Yamanshi, Yoshida side, Mt. Fuji",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2247206,http://data.gbif.org/ws/rest/occurrence/get?key=2247206
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P3932,Specimen,,01:42.0,,,Arachniodes maximowiczii (Baker) Ohwi,Ohwi,Arachniodes maximowiczii (Baker) Ohwi,,,,,,Arachniodes,Japan,Japan,"Hondo, Prov. Musashi, Nishi-tama-gun, Hikawa-machi, Nippara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2247207,http://data.gbif.org/ws/rest/occurrence/get?key=2247207
GBIF-Sweden,Pteridophytes (S),,U. Faurie,,,,00:00.0,S,Pteridophytes,P8572,Specimen,,01:43.0,,,Arachniodes maximowiczii (Baker) Ohwi,Ohwi,Arachniodes maximowiczii (Baker) Ohwi,,,,,,Arachniodes,Japan,Japan,"Nippon, in sylvis ..... ad 1000 meter",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2247558,http://data.gbif.org/ws/rest/occurrence/get?key=2247558
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P3933,Specimen,,01:42.0,,,Arachniodes maximowiczii (Baker) Ohwi,Ohwi,Arachniodes maximowiczii (Baker) Ohwi,,,,,,Arachniodes,Japan,Japan,"Hondo, Pref. Yamanashi, Prov. Kai, Minami-tsuru-gun, Narusawa-mura, Mt. Fuji, Syooji-guchi, about 1000-1500 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2247208,http://data.gbif.org/ws/rest/occurrence/get?key=2247208
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P3934,Specimen,,01:42.0,,,Arachniodes maximowiczii (Baker) Ohwi,Ohwi,Arachniodes maximowiczii (Baker) Ohwi,,,,,,Arachniodes,Japan,Japan,"Hondo, Pref. Yamanashi, Prov. Kai, Minami-tsuru-gun, Narusawa-mura, Mt. Fuji, Syooji-guchi, about 900-1050 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2247209,http://data.gbif.org/ws/rest/occurrence/get?key=2247209
