Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000701GR09,Specimen,,11:25.0,,,Carex   kobomugi   Ohwi,,Carex kobomugi Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Iwaya, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189309,http://data.gbif.org/ws/rest/occurrence/get?key=150189309
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005805GR10,Specimen,,11:26.0,,,Carex  kobomugi  Ohwi,,Carex kobomugi Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Anya, Wakamatsu Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189372,http://data.gbif.org/ws/rest/occurrence/get?key=150189372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118619,Specimen,,24:30.0,R.Sugita,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirahama-cho.",,,Hyogo,Eastern Asia,Japan,134.717,34.7667,,,,,,,1,1,,http://data.gbif.org/occurrences/323511050,http://data.gbif.org/ws/rest/occurrence/get?key=323511050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008321,Specimen,,18:29.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458376,http://data.gbif.org/ws/rest/occurrence/get?key=323458376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070922,Specimen,,25:39.0,Y.Fujimoto,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HYPGO P.: Kuzure-hama, Moroyose, Hamasaka cyoMikatagun.",,,Hyogo,Eastern Asia,Japan,134.434,35.6178,,,,,,,0,5,,http://data.gbif.org/occurrences/323517714,http://data.gbif.org/ws/rest/occurrence/get?key=323517714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146580,Specimen,,24:44.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512330,http://data.gbif.org/ws/rest/occurrence/get?key=323512330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116749,Specimen,,18:30.0,T.Fujii,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458612,http://data.gbif.org/ws/rest/occurrence/get?key=323458612
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014482,Specimen,,23:54.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Kyoto: Yura, Miyazu City.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507979,http://data.gbif.org/ws/rest/occurrence/get?key=323507979
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008283,Specimen,,18:34.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323459249,http://data.gbif.org/ws/rest/occurrence/get?key=323459249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004101,Specimen,,25:16.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kei.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323515425,http://data.gbif.org/ws/rest/occurrence/get?key=323515425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057176,Specimen,,22:41.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Awagasaki, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501422,http://data.gbif.org/ws/rest/occurrence/get?key=323501422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078348,Specimen,,16:52.0,T.Sakata,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HOUSHU:Hyougo Pref.;Koushienhama, Edagawa-cho,Nishinomiya-city",,,Hyogo,Eastern Asia,Japan,135.35,34.7167,,,,,,,0,0,,http://data.gbif.org/occurrences/323436997,http://data.gbif.org/ws/rest/occurrence/get?key=323436997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131855,Specimen,,24:03.0,Toshio Tanaka,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSYU. pref.Kanagawa:Hayama-park,Shimoyamaguchi,Hayama-chou,Miura-gun.",,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508740,http://data.gbif.org/ws/rest/occurrence/get?key=323508740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105166,Specimen,,20:17.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323477349,http://data.gbif.org/ws/rest/occurrence/get?key=323477349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050657,Specimen,,20:21.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478008,http://data.gbif.org/ws/rest/occurrence/get?key=323478008
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050656,Specimen,,20:21.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478005,http://data.gbif.org/ws/rest/occurrence/get?key=323478005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117801,Specimen,,24:44.0,T.Kobayashi,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya.",,,Hyogo,Eastern Asia,Japan,134.45,35.6333,,,,,,,0,150,,http://data.gbif.org/occurrences/323512383,http://data.gbif.org/ws/rest/occurrence/get?key=323512383
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028959,Specimen,,18:29.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Keinomatsubara.",,,Hyogo,Eastern Asia,Japan,134.75,34.3333,,,,,,,0,5,,http://data.gbif.org/occurrences/323458300,http://data.gbif.org/ws/rest/occurrence/get?key=323458300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006696,Specimen,,20:11.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476426,http://data.gbif.org/ws/rest/occurrence/get?key=323476426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167819,Specimen,,18:34.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2167,,,,,,,,,,http://data.gbif.org/occurrences/323459253,http://data.gbif.org/ws/rest/occurrence/get?key=323459253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146456,Specimen,,24:44.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512329,http://data.gbif.org/ws/rest/occurrence/get?key=323512329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146523,Specimen,,24:46.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512498,http://data.gbif.org/ws/rest/occurrence/get?key=323512498
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028952,Specimen,,18:34.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.7833,,,,,,,0,10,,http://data.gbif.org/occurrences/323459251,http://data.gbif.org/ws/rest/occurrence/get?key=323459251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072430,Specimen,,21:49.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho,  Oiso",,,Hyogo,Eastern Asia,Japan,135,34.55,,,,,,,0,5,,http://data.gbif.org/occurrences/323494134,http://data.gbif.org/ws/rest/occurrence/get?key=323494134
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016132,Specimen,,23:54.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Kyoto: Yura, Miyazu City.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507989,http://data.gbif.org/ws/rest/occurrence/get?key=323507989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118611,Specimen,,24:28.0,R.Sugita,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Ooshio-cho.",,,Hyogo,Eastern Asia,Japan,134.75,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323510846,http://data.gbif.org/ws/rest/occurrence/get?key=323510846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008274,Specimen,,18:34.0,,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323459247,http://data.gbif.org/ws/rest/occurrence/get?key=323459247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148789,Specimen,,23:09.0,T.Fujii,,Carex kobomugi,,Carex kobomugi,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu, Pref. Kyoto; Takeno-gun, Amino-cho, Kotobikihama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504083,http://data.gbif.org/ws/rest/occurrence/get?key=323504083
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2591,Specimen,,37:39.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182751,http://data.gbif.org/ws/rest/occurrence/get?key=380182751
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2592,Specimen,,37:39.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ogasa-gun Hamaokacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182752,http://data.gbif.org/ws/rest/occurrence/get?key=380182752
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2593,Specimen,,37:39.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182753,http://data.gbif.org/ws/rest/occurrence/get?key=380182753
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086468,Specimen,,34:24.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Izumi, Taito",Isumi-shi,,Chiba,Eastern Asia,Japan,35.3106,140.412,,45320,34,,,,,,,http://data.gbif.org/occurrences/188200797,http://data.gbif.org/ws/rest/occurrence/get?key=188200797
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18409,Specimen,,51:14.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Yotsukura-machi.,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288067,http://data.gbif.org/ws/rest/occurrence/get?key=391288067
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12528,Specimen,,51:09.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238088849,http://data.gbif.org/ws/rest/occurrence/get?key=238088849
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12609,Specimen,,51:09.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238088851,http://data.gbif.org/ws/rest/occurrence/get?key=238088851
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9727,Specimen,,51:09.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238088876,http://data.gbif.org/ws/rest/occurrence/get?key=238088876
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60062,Specimen,,51:13.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391287943,http://data.gbif.org/ws/rest/occurrence/get?key=391287943
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63506,Specimen,,51:15.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Okinosu, Kakou-higata.",Tokushima-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391288128,http://data.gbif.org/ws/rest/occurrence/get?key=391288128
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4715,Specimen,,51:12.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089474,http://data.gbif.org/ws/rest/occurrence/get?key=238089474
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12725,Specimen,,51:09.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238088853,http://data.gbif.org/ws/rest/occurrence/get?key=238088853
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60017,Specimen,,51:13.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391287944,http://data.gbif.org/ws/rest/occurrence/get?key=391287944
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4716,Specimen,,51:12.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Hokkaido, Tomakomai-shi, Numanohata-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089475,http://data.gbif.org/ws/rest/occurrence/get?key=238089475
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14908,Specimen,,51:13.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairatoyoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089537,http://data.gbif.org/ws/rest/occurrence/get?key=238089537
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60037,Specimen,,51:13.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391287940,http://data.gbif.org/ws/rest/occurrence/get?key=391287940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115744,Specimen,,22:06.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43201614,http://data.gbif.org/ws/rest/occurrence/get?key=43201614
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044039,Specimen,,22:08.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127105,http://data.gbif.org/ws/rest/occurrence/get?key=150127105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039645,Specimen,,22:08.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127074,http://data.gbif.org/ws/rest/occurrence/get?key=150127074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032582,Specimen,,22:08.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127132,http://data.gbif.org/ws/rest/occurrence/get?key=150127132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115756,Specimen,,22:06.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5059,133.567,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201636,http://data.gbif.org/ws/rest/occurrence/get?key=43201636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115755,Specimen,,22:06.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5059,133.567,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201635,http://data.gbif.org/ws/rest/occurrence/get?key=43201635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002361,Specimen,,22:08.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Hanoura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127130,http://data.gbif.org/ws/rest/occurrence/get?key=150127130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115753,Specimen,,22:06.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5059,133.567,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201629,http://data.gbif.org/ws/rest/occurrence/get?key=43201629
