Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006384,Specimen,,22:29.0,,,Dianthus chinensis L.,L.,Dianthus chinensis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134338,http://data.gbif.org/ws/rest/occurrence/get?key=150134338
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1096636,Specimen,,54:00.0,,,Dianthus chinensis L.,,Dianthus chinensis L.,,,,,Caryophyllaceae,Dianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250969967,http://data.gbif.org/ws/rest/occurrence/get?key=250969967
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,41,,,L,L,1096633,Specimen,,54:00.0,,,Dianthus chinensis L.,,Dianthus chinensis L.,,,,,Caryophyllaceae,Dianthus,Japan,Japan,Susokatogi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250969925,http://data.gbif.org/ws/rest/occurrence/get?key=250969925
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096632,Specimen,,54:00.0,,,Dianthus chinensis L.,,Dianthus chinensis L.,,,,,Caryophyllaceae,Dianthus,Japan,Japan,Mt. Higosan,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250969924,http://data.gbif.org/ws/rest/occurrence/get?key=250969924
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,40,,,L,L,1095729,Specimen,,54:00.0,,,Dianthus chinensis L.,,Dianthus chinensis L.,,,,,Caryophyllaceae,Dianthus,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250969920,http://data.gbif.org/ws/rest/occurrence/get?key=250969920
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095451,Specimen,,54:00.0,,,Dianthus chinensis L.,,Dianthus chinensis L.,,,,,Caryophyllaceae,Dianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250969919,http://data.gbif.org/ws/rest/occurrence/get?key=250969919
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094980,Specimen,,54:00.0,,,Dianthus chinensis L.,,Dianthus chinensis L.,,,,,Caryophyllaceae,Dianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250969918,http://data.gbif.org/ws/rest/occurrence/get?key=250969918
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1096630,Specimen,,54:00.0,,,Dianthus chinensis L.,,Dianthus chinensis L.,,,,,Caryophyllaceae,Dianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250969922,http://data.gbif.org/ws/rest/occurrence/get?key=250969922
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096629,Specimen,,54:00.0,,,Dianthus chinensis L.,,Dianthus chinensis L.,,,,,Caryophyllaceae,Dianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250969921,http://data.gbif.org/ws/rest/occurrence/get?key=250969921
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096635,Specimen,,54:00.0,,,Dianthus chinensis L.,,Dianthus chinensis L.,,,,,Caryophyllaceae,Dianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250969966,http://data.gbif.org/ws/rest/occurrence/get?key=250969966
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096634,Specimen,,54:00.0,,,Dianthus chinensis L.,,Dianthus chinensis L.,,,,,Caryophyllaceae,Dianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250969926,http://data.gbif.org/ws/rest/occurrence/get?key=250969926
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,1096631,Specimen,,54:00.0,,,Dianthus chinensis L.,,Dianthus chinensis L.,,,,,Caryophyllaceae,Dianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250969923,http://data.gbif.org/ws/rest/occurrence/get?key=250969923
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10195,JACM-PL10195,Specimen,,28:44.0,,,Dianthus chinensis L.,,Dianthus chinensis L.,Plantae,Angiospermae,,,Caryophyllaceae,Dianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032503,http://data.gbif.org/ws/rest/occurrence/get?key=238032503

