Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135505,Specimen,,18:53.0,,,Dryopteris melanocarpa Hayata,,Dryopteris melanocarpa Hayata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177293131,http://data.gbif.org/ws/rest/occurrence/get?key=177293131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135508,Specimen,,18:53.0,,,Dryopteris melanocarpa Hayata,,Dryopteris melanocarpa Hayata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177293135,http://data.gbif.org/ws/rest/occurrence/get?key=177293135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135509,Specimen,,18:53.0,,,Dryopteris melanocarpa Hayata,,Dryopteris melanocarpa Hayata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177293136,http://data.gbif.org/ws/rest/occurrence/get?key=177293136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135497,Specimen,,18:53.0,,,Dryopteris melanocarpa Hayata,,Dryopteris melanocarpa Hayata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177293134,http://data.gbif.org/ws/rest/occurrence/get?key=177293134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59254,Specimen,,18:57.0,,,Dryopteris melanocarpa Hayata,Hayata,Dryopteris melanocarpa Hayata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130776,http://data.gbif.org/ws/rest/occurrence/get?key=295130776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135503,Specimen,,18:53.0,,,Dryopteris melanocarpa Hayata,,Dryopteris melanocarpa Hayata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177293129,http://data.gbif.org/ws/rest/occurrence/get?key=177293129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3063,Specimen,,18:56.0,,,Dryopteris melanocarpa Hayata,Hayata,Dryopteris melanocarpa Hayata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Shibi-san,Satsuma-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130502,http://data.gbif.org/ws/rest/occurrence/get?key=295130502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135510,Specimen,,18:53.0,,,Dryopteris melanocarpa Hayata,,Dryopteris melanocarpa Hayata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177293127,http://data.gbif.org/ws/rest/occurrence/get?key=177293127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135504,Specimen,,18:53.0,,,Dryopteris melanocarpa Hayata,,Dryopteris melanocarpa Hayata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177293130,http://data.gbif.org/ws/rest/occurrence/get?key=177293130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135507,Specimen,,18:53.0,,,Dryopteris melanocarpa Hayata,,Dryopteris melanocarpa Hayata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177293133,http://data.gbif.org/ws/rest/occurrence/get?key=177293133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5520,Specimen,,18:56.0,,,Dryopteris melanocarpa Hayata,Hayata,Dryopteris melanocarpa Hayata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130514,http://data.gbif.org/ws/rest/occurrence/get?key=295130514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135502,Specimen,,18:53.0,,,Dryopteris melanocarpa Hayata,,Dryopteris melanocarpa Hayata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177293128,http://data.gbif.org/ws/rest/occurrence/get?key=177293128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135506,Specimen,,18:53.0,,,Dryopteris melanocarpa Hayata,,Dryopteris melanocarpa Hayata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177293132,http://data.gbif.org/ws/rest/occurrence/get?key=177293132
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5455,Specimen,,54:29.0,,,Dryopteris melanocarpa Hayata,Hayata,Dryopteris melanocarpa Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075232,http://data.gbif.org/ws/rest/occurrence/get?key=380075232
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5491,Specimen,,54:29.0,,,Dryopteris melanocarpa Hayata,Hayata,Dryopteris melanocarpa Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075237,http://data.gbif.org/ws/rest/occurrence/get?key=380075237
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5488,Specimen,,54:29.0,,,Dryopteris melanocarpa Hayata,Hayata,Dryopteris melanocarpa Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075236,http://data.gbif.org/ws/rest/occurrence/get?key=380075236
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5140,Specimen,,54:29.0,,,Dryopteris melanocarpa Hayata,Hayata,Dryopteris melanocarpa Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075217,http://data.gbif.org/ws/rest/occurrence/get?key=380075217

