Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24391,Specimen,,24:38.0,,,Symplocos sawafutagi Nagam. f. leucocarpa (Nakai),,Symplocos sawafutagi f. leucocarpa (Nakai),Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Mt. Naeba,,,Niigata Prefecture,Eastern Asia,Japan,36.84601,138.69038,,45678,86,,,,1400,2145,,http://data.gbif.org/occurrences/360267712,http://data.gbif.org/ws/rest/occurrence/get?key=360267712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4080,Specimen,,24:43.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nak.) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nak.) Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Kita-Uonuma-gun Yunotanimura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173654,http://data.gbif.org/ws/rest/occurrence/get?key=295173654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38614,Specimen,,24:44.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nak.) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nak.) Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173919,http://data.gbif.org/ws/rest/occurrence/get?key=295173919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64803,Specimen,,24:45.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nak.) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nak.) Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Mashita-gun Gerocho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174140,http://data.gbif.org/ws/rest/occurrence/get?key=295174140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22522,Specimen,,24:43.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nak.) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nak.) Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Mt. Hira,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173777,http://data.gbif.org/ws/rest/occurrence/get?key=295173777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54102,Specimen,,24:44.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nak.) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nak.) Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Tomata-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174044,http://data.gbif.org/ws/rest/occurrence/get?key=295174044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16190,Specimen,,24:43.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nak.) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nak.) Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173741,http://data.gbif.org/ws/rest/occurrence/get?key=295173741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32117,Specimen,,24:44.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173849,http://data.gbif.org/ws/rest/occurrence/get?key=295173849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43493,Specimen,,24:44.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Onsen-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173957,http://data.gbif.org/ws/rest/occurrence/get?key=295173957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1022,Specimen,,24:43.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Fuji-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173633,http://data.gbif.org/ws/rest/occurrence/get?key=295173633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32114,Specimen,,24:44.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173848,http://data.gbif.org/ws/rest/occurrence/get?key=295173848
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,229,Specimen,,46:14.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Tottori  Dune,"Fukube-mura, Iwami-gun",,Tottori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955454,http://data.gbif.org/ws/rest/occurrence/get?key=143955454
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8017,Specimen,,46:16.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402490,http://data.gbif.org/ws/rest/occurrence/get?key=287402490
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,212,Specimen,,46:14.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Ryuo Capm Site, Mt. Hiba, Kumano","Saijou-cho, Hiba-gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955446,http://data.gbif.org/ws/rest/occurrence/get?key=143955446
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8035,Specimen,,46:16.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402495,http://data.gbif.org/ws/rest/occurrence/get?key=287402495
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8015,Specimen,,46:16.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402488,http://data.gbif.org/ws/rest/occurrence/get?key=287402488
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8018,Specimen,,46:16.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402491,http://data.gbif.org/ws/rest/occurrence/get?key=287402491
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2462,Specimen,,46:15.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Mt. Yokoo, Naguchi","Goka-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399764,http://data.gbif.org/ws/rest/occurrence/get?key=204399764
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8036,Specimen,,46:16.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402496,http://data.gbif.org/ws/rest/occurrence/get?key=287402496
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4677,Specimen,,46:15.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400101,http://data.gbif.org/ws/rest/occurrence/get?key=204400101
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4676,Specimen,,46:15.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400100,http://data.gbif.org/ws/rest/occurrence/get?key=204400100
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4675,Specimen,,46:15.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400099,http://data.gbif.org/ws/rest/occurrence/get?key=204400099
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8021,Specimen,,46:16.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402494,http://data.gbif.org/ws/rest/occurrence/get?key=287402494
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8019,Specimen,,46:16.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402492,http://data.gbif.org/ws/rest/occurrence/get?key=287402492
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,211,Specimen,,46:14.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Ryuo Capm Site, Mt. Hiba, Kumano","Saijou-cho, Hiba-gun",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955445,http://data.gbif.org/ws/rest/occurrence/get?key=143955445
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4678,Specimen,,46:15.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400102,http://data.gbif.org/ws/rest/occurrence/get?key=204400102
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8016,Specimen,,46:16.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402489,http://data.gbif.org/ws/rest/occurrence/get?key=287402489
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4674,Specimen,,46:15.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400098,http://data.gbif.org/ws/rest/occurrence/get?key=204400098
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8020,Specimen,,46:16.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402493,http://data.gbif.org/ws/rest/occurrence/get?key=287402493
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,230,Specimen,,46:14.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Tottori  Dune,"Fukube-mura, Iwami-gun",,Tottori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955455,http://data.gbif.org/ws/rest/occurrence/get?key=143955455
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8037,Specimen,,46:16.0,,,Symplocos chinensis (Lour.) Druce var. leucocarpa (Nakai) Ohwi,(Lour.) Druce,Symplocos chinensis var. leucocarpa (Nakai) Ohwi,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402497,http://data.gbif.org/ws/rest/occurrence/get?key=287402497
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2743,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514296,http://data.gbif.org/ws/rest/occurrence/get?key=287514296
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002097-A,Specimen,,04:48.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284026,http://data.gbif.org/ws/rest/occurrence/get?key=354284026
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186714,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284086,http://data.gbif.org/ws/rest/occurrence/get?key=354284086
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2741,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514292,http://data.gbif.org/ws/rest/occurrence/get?key=287514292
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,893,Specimen,,23:01.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514157,http://data.gbif.org/ws/rest/occurrence/get?key=287514157
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186720,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284094,http://data.gbif.org/ws/rest/occurrence/get?key=354284094
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002096-A,Specimen,,04:48.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284027,http://data.gbif.org/ws/rest/occurrence/get?key=354284027
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2738,Specimen,,23:02.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514286,http://data.gbif.org/ws/rest/occurrence/get?key=287514286
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2749,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514309,http://data.gbif.org/ws/rest/occurrence/get?key=287514309
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186719,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284095,http://data.gbif.org/ws/rest/occurrence/get?key=354284095
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186702,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284099,http://data.gbif.org/ws/rest/occurrence/get?key=354284099
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2753,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514317,http://data.gbif.org/ws/rest/occurrence/get?key=287514317
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002126-B,Specimen,,04:48.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284021,http://data.gbif.org/ws/rest/occurrence/get?key=354284021
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2751,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514313,http://data.gbif.org/ws/rest/occurrence/get?key=287514313
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,886,Specimen,,23:01.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514143,http://data.gbif.org/ws/rest/occurrence/get?key=287514143
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002128-B,Specimen,,04:48.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284019,http://data.gbif.org/ws/rest/occurrence/get?key=354284019
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186732,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284102,http://data.gbif.org/ws/rest/occurrence/get?key=354284102
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,888,Specimen,,23:01.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514147,http://data.gbif.org/ws/rest/occurrence/get?key=287514147
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186709,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284113,http://data.gbif.org/ws/rest/occurrence/get?key=354284113
