Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,974,Specimen,,24:43.0,,,Scabiosa japonica,,Scabiosa japonica,Plantae,ANGIOSPERMAE,Dicotyledoneae,Dipsacales,DIPSACACEAE,Scabiosa,Japan,Japan,,unknown,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099165,http://data.gbif.org/ws/rest/occurrence/get?key=328099165
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,707625,Specimen,,17:53.0,,,Scabiosa japonica,,Scabiosa japonica,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943563,http://data.gbif.org/ws/rest/occurrence/get?key=42943563
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3882,Specimen,,53:40.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567884,http://data.gbif.org/ws/rest/occurrence/get?key=353567884
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17125,Specimen,,53:42.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110427,http://data.gbif.org/ws/rest/occurrence/get?key=393110427
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24097,Specimen,,53:44.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Gunma-gun Harunamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110815,http://data.gbif.org/ws/rest/occurrence/get?key=393110815
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17123,Specimen,,53:42.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110425,http://data.gbif.org/ws/rest/occurrence/get?key=393110425
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24098,Specimen,,53:44.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110816,http://data.gbif.org/ws/rest/occurrence/get?key=393110816
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17116,Specimen,,53:42.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110418,http://data.gbif.org/ws/rest/occurrence/get?key=393110418
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17122,Specimen,,53:42.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110424,http://data.gbif.org/ws/rest/occurrence/get?key=393110424
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17118,Specimen,,53:42.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Sado-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110420,http://data.gbif.org/ws/rest/occurrence/get?key=393110420
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5200,Specimen,,53:41.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568120,http://data.gbif.org/ws/rest/occurrence/get?key=353568120
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17124,Specimen,,53:42.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110426,http://data.gbif.org/ws/rest/occurrence/get?key=393110426
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17115,Specimen,,53:42.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110417,http://data.gbif.org/ws/rest/occurrence/get?key=393110417
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5199,Specimen,,53:41.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568118,http://data.gbif.org/ws/rest/occurrence/get?key=353568118
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17119,Specimen,,53:42.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Sado-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110421,http://data.gbif.org/ws/rest/occurrence/get?key=393110421
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3884,Specimen,,53:40.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567886,http://data.gbif.org/ws/rest/occurrence/get?key=353567886
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3883,Specimen,,53:40.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567885,http://data.gbif.org/ws/rest/occurrence/get?key=353567885
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17120,Specimen,,53:42.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Nakakoma-gun Kushigatamachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110422,http://data.gbif.org/ws/rest/occurrence/get?key=393110422
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17117,Specimen,,53:42.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110419,http://data.gbif.org/ws/rest/occurrence/get?key=393110419
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17121,Specimen,,53:42.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110423,http://data.gbif.org/ws/rest/occurrence/get?key=393110423
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1806,Specimen,,37:47.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184411,http://data.gbif.org/ws/rest/occurrence/get?key=380184411
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1807,Specimen,,37:47.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Atami-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184412,http://data.gbif.org/ws/rest/occurrence/get?key=380184412
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065369,Specimen,,35:43.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Spermatophyta,,,Dipsacaceae,Scabiosa,Japan,Japan,"Harunakomachi,Numano-Hara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188209053,http://data.gbif.org/ws/rest/occurrence/get?key=188209053
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065921,Specimen,,35:43.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Spermatophyta,,,Dipsacaceae,Scabiosa,Japan,Japan,"Akagisan,The southern shore of Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5525,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209218,http://data.gbif.org/ws/rest/occurrence/get?key=188209218
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065700,Specimen,,35:43.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Spermatophyta,,,Dipsacaceae,Scabiosa,Japan,Japan,"Harunakomachi,Numano-Hara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188208411,http://data.gbif.org/ws/rest/occurrence/get?key=188208411
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071584,Specimen,,35:43.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Spermatophyta,,,Dipsacaceae,Scabiosa,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208982,http://data.gbif.org/ws/rest/occurrence/get?key=188208982
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065597,Specimen,,35:43.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Spermatophyta,,,Dipsacaceae,Scabiosa,Japan,Japan,Nishi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3565,138.832,,45678,38,,,,,,,http://data.gbif.org/occurrences/188209088,http://data.gbif.org/ws/rest/occurrence/get?key=188209088
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072436,Specimen,,35:43.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Spermatophyta,,,Dipsacaceae,Scabiosa,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208776,http://data.gbif.org/ws/rest/occurrence/get?key=188208776
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6229,Specimen,,53:28.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,DIPSACACEAE,Scabiosa,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099421,http://data.gbif.org/ws/rest/occurrence/get?key=238099421
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6227,Specimen,,53:28.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,DIPSACACEAE,Scabiosa,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099419,http://data.gbif.org/ws/rest/occurrence/get?key=238099419
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6228,Specimen,,53:28.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,DIPSACACEAE,Scabiosa,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099420,http://data.gbif.org/ws/rest/occurrence/get?key=238099420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103462,Specimen,,54:03.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Scabiosa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841336,http://data.gbif.org/ws/rest/occurrence/get?key=381841336
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134904,Specimen,,54:05.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Scabiosa,Japan,Japan,,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841804,http://data.gbif.org/ws/rest/occurrence/get?key=381841804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103469,Specimen,,54:03.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Scabiosa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841343,http://data.gbif.org/ws/rest/occurrence/get?key=381841343
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42170,Specimen,,54:03.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Scabiosa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841272,http://data.gbif.org/ws/rest/occurrence/get?key=381841272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103467,Specimen,,54:03.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Scabiosa,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841341,http://data.gbif.org/ws/rest/occurrence/get?key=381841341
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103465,Specimen,,54:03.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Scabiosa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841339,http://data.gbif.org/ws/rest/occurrence/get?key=381841339
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103466,Specimen,,54:03.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Scabiosa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841340,http://data.gbif.org/ws/rest/occurrence/get?key=381841340
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134905,Specimen,,54:05.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Scabiosa,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841805,http://data.gbif.org/ws/rest/occurrence/get?key=381841805
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103463,Specimen,,54:03.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Scabiosa,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841337,http://data.gbif.org/ws/rest/occurrence/get?key=381841337
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103464,Specimen,,54:03.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Scabiosa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841338,http://data.gbif.org/ws/rest/occurrence/get?key=381841338
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42169,Specimen,,54:03.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Scabiosa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841271,http://data.gbif.org/ws/rest/occurrence/get?key=381841271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103470,Specimen,,54:03.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Scabiosa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841344,http://data.gbif.org/ws/rest/occurrence/get?key=381841344
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103468,Specimen,,54:03.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Scabiosa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841342,http://data.gbif.org/ws/rest/occurrence/get?key=381841342
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103461,Specimen,,54:03.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIPSACACEAE,Scabiosa,Japan,Japan,,Higashiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841335,http://data.gbif.org/ws/rest/occurrence/get?key=381841335
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14165,Specimen,,04:35.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973950,http://data.gbif.org/ws/rest/occurrence/get?key=143973950
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176054,Specimen,,04:38.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974658,http://data.gbif.org/ws/rest/occurrence/get?key=143974658
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003767-D,Specimen,,04:39.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283627,http://data.gbif.org/ws/rest/occurrence/get?key=354283627
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3768,Specimen,,04:38.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287503479,http://data.gbif.org/ws/rest/occurrence/get?key=287503479
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14164,Specimen,,04:35.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973949,http://data.gbif.org/ws/rest/occurrence/get?key=143973949
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2954,Specimen,,13:41.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287511956,http://data.gbif.org/ws/rest/occurrence/get?key=287511956
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14166,Specimen,,04:35.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973951,http://data.gbif.org/ws/rest/occurrence/get?key=143973951
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171297,Specimen,,04:37.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974541,http://data.gbif.org/ws/rest/occurrence/get?key=143974541
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2956,Specimen,,13:41.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287511960,http://data.gbif.org/ws/rest/occurrence/get?key=287511960
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003767-B,Specimen,,04:38.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283625,http://data.gbif.org/ws/rest/occurrence/get?key=354283625
