Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32034,Specimen,,02:10.0,,,Achillea alpina L. subsp. pulchra (Koidz.) Kitam.,L.,Achillea alpina subsp. pulchra (Koidz.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Achillea,Japan,Japan,,Horoizumi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411816,http://data.gbif.org/ws/rest/occurrence/get?key=415411816
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32033,Specimen,,02:10.0,,,Achillea alpina L. subsp. pulchra (Koidz.) Kitam.,L.,Achillea alpina subsp. pulchra (Koidz.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Achillea,Japan,Japan,,Horoizumi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411815,http://data.gbif.org/ws/rest/occurrence/get?key=415411815
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32035,Specimen,,02:10.0,,,Achillea alpina L. subsp. pulchra (Koidz.) Kitam.,L.,Achillea alpina subsp. pulchra (Koidz.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Achillea,Japan,Japan,,Horoizumi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411817,http://data.gbif.org/ws/rest/occurrence/get?key=415411817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073489,Specimen,,21:28.0,,,Achillea alpina L. subsp. pulchra Kitam.,,Achillea alpina subsp. pulchra Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Achillea,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786345,http://data.gbif.org/ws/rest/occurrence/get?key=388786345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066333,Specimen,,21:28.0,,,Achillea alpina L. subsp. pulchra Kitam.,,Achillea alpina subsp. pulchra Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Achillea,Japan,Japan,,"Esashi-gun, Hamatonbetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786307,http://data.gbif.org/ws/rest/occurrence/get?key=388786307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064414,Specimen,,21:28.0,,,Achillea alpina L. subsp. pulchra Kitam.,,Achillea alpina subsp. pulchra Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Achillea,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786292,http://data.gbif.org/ws/rest/occurrence/get?key=388786292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073490,Specimen,,21:28.0,,,Achillea alpina L. subsp. pulchra Kitam.,,Achillea alpina subsp. pulchra Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Achillea,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786347,http://data.gbif.org/ws/rest/occurrence/get?key=388786347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068878,Specimen,,21:28.0,,,Achillea alpina L. subsp. pulchra Kitam.,,Achillea alpina subsp. pulchra Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Achillea,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786321,http://data.gbif.org/ws/rest/occurrence/get?key=388786321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136095,Specimen,,22:57.0,,,Achillea alpina subsp. pulchra,,Achillea alpina subsp. pulchra,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Hokkaido, Yuubari-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503006,http://data.gbif.org/ws/rest/occurrence/get?key=323503006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23555,Specimen,,14:55.0,,,Achillea pulchra Koidz.,Koidz.,Achillea pulchra Koidz.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Wakkanai-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102125,http://data.gbif.org/ws/rest/occurrence/get?key=295102125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9716,Specimen,,14:54.0,,,Achillea sibirica Ledeb. ssp. pulchra Kitam.,Ledeb.,Achillea sibirica subsp. pulchra Kitam.,Plantae,,,,Compositae,Achillea,Japan,Japan,Samani to Horoizumi,Hidaka-koku,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102005,http://data.gbif.org/ws/rest/occurrence/get?key=295102005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33997,Specimen,,14:55.0,,,Achillea sibirica Ledeb. var. pulchra (Koidz.) Ohwi,Ledeb.,Achillea sibirica var. pulchra (Koidz.) Ohwi,Plantae,,,,Compositae,Achillea,Japan,Japan,Shanai,Esashi-gun Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102195,http://data.gbif.org/ws/rest/occurrence/get?key=295102195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34000,Specimen,,14:55.0,,,Achillea sibirica Ledeb. var. pulchra (Koidz.) Ohwi,Ledeb.,Achillea sibirica var. pulchra (Koidz.) Ohwi,Plantae,,,,Compositae,Achillea,Japan,Japan,Shanai,Esashi-gun Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102196,http://data.gbif.org/ws/rest/occurrence/get?key=295102196

