Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096332,Specimen,,18:14.0,,,Indigofera tinctoria L.,,Indigofera tinctoria L.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685991459,http://data.gbif.org/ws/rest/occurrence/get?key=685991459
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096330,Specimen,,18:14.0,,,Indigofera tinctoria L.,,Indigofera tinctoria L.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685991457,http://data.gbif.org/ws/rest/occurrence/get?key=685991457
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100396,Specimen,,18:14.0,,,Indigofera tinctoria L.,,Indigofera tinctoria L.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685991462,http://data.gbif.org/ws/rest/occurrence/get?key=685991462
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1100395,Specimen,,18:14.0,,,Indigofera tinctoria L.,,Indigofera tinctoria L.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685991461,http://data.gbif.org/ws/rest/occurrence/get?key=685991461
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,260,,,L,L,1096331,Specimen,,18:14.0,,,Indigofera tinctoria L.,,Indigofera tinctoria L.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,Matsu Bara,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685991458,http://data.gbif.org/ws/rest/occurrence/get?key=685991458
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096328,Specimen,,18:14.0,,,Indigofera tinctoria L.,,Indigofera tinctoria L.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685991455,http://data.gbif.org/ws/rest/occurrence/get?key=685991455
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096329,Specimen,,18:14.0,,,Indigofera tinctoria L.,,Indigofera tinctoria L.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685991456,http://data.gbif.org/ws/rest/occurrence/get?key=685991456
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1100394,Specimen,,18:14.0,,,Indigofera tinctoria L.,,Indigofera tinctoria L.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685991460,http://data.gbif.org/ws/rest/occurrence/get?key=685991460
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100397,Specimen,,18:14.0,,,Indigofera tinctoria L.,,Indigofera tinctoria L.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685991463,http://data.gbif.org/ws/rest/occurrence/get?key=685991463
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,,,,L,L,1096327,Specimen,,18:14.0,,,Indigofera tinctoria L.,,Indigofera tinctoria L.,,,,,Leguminosae-Pap.,Indigofera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685991454,http://data.gbif.org/ws/rest/occurrence/get?key=685991454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84740,Specimen,,15:27.0,,,Indigofera tinctoria L.,L.,Indigofera tinctoria L.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277328,http://data.gbif.org/ws/rest/occurrence/get?key=204277328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117669,Specimen,,15:26.0,,,Indigofera tinctoria L.,,Indigofera tinctoria L.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,Onoue,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148838059,http://data.gbif.org/ws/rest/occurrence/get?key=148838059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118813,Specimen,,15:26.0,,,Indigofera tinctoria L.,L.,Indigofera tinctoria L.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277193,http://data.gbif.org/ws/rest/occurrence/get?key=204277193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65034,Specimen,,15:26.0,,,Indigofera tinctoria L.,,Indigofera tinctoria L.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837615,http://data.gbif.org/ws/rest/occurrence/get?key=148837615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119002,Specimen,,15:26.0,,,Indigofera tinctoria L.,,Indigofera tinctoria L.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,Nishizaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837679,http://data.gbif.org/ws/rest/occurrence/get?key=148837679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119638,Specimen,,15:28.0,,,Indigofera tinctoria L.,L.,Indigofera tinctoria L.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771072,http://data.gbif.org/ws/rest/occurrence/get?key=395771072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119197,Specimen,,15:27.0,,,Indigofera tinctoria L.,L.,Indigofera tinctoria L.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277470,http://data.gbif.org/ws/rest/occurrence/get?key=204277470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102201,Specimen,,15:26.0,,,Indigofera tinctoria L.,,Indigofera tinctoria L.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148838041,http://data.gbif.org/ws/rest/occurrence/get?key=148838041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117668,Specimen,,15:26.0,,,Indigofera tinctoria L.,,Indigofera tinctoria L.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,Onoue,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148838057,http://data.gbif.org/ws/rest/occurrence/get?key=148838057
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45896,Specimen,,51:49.0,,,Indigofera tinctoria Linn.,Linn.,Indigofera tinctoria Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Indigofera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381815288,http://data.gbif.org/ws/rest/occurrence/get?key=381815288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46256,Specimen,,51:49.0,,,Indigofera tinctoria Linn.,Linn.,Indigofera tinctoria Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Indigofera,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381815290,http://data.gbif.org/ws/rest/occurrence/get?key=381815290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46572,Specimen,,51:49.0,,,Indigofera tinctoria Linn.,Linn.,Indigofera tinctoria Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Indigofera,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381815293,http://data.gbif.org/ws/rest/occurrence/get?key=381815293

