Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041896,Specimen,,23:57.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.  f. normalis (Makino) Kitam.,L.,Vicia sativa f. normalis (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vicia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151819,http://data.gbif.org/ws/rest/occurrence/get?key=150151819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139238,Specimen,,23:58.0,,,Vicia sativa L.  subsp. nigra (L.) Ehrh.  f. normalis (Makino) Kitam.,L.,Vicia sativa f. normalis (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Vicia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152055,http://data.gbif.org/ws/rest/occurrence/get?key=150152055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049721,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch. form. normalis (Makino) Ohwi,,Vicia angustifolia f. normalis (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Iwazaki-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234438835,http://data.gbif.org/ws/rest/occurrence/get?key=234438835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002658,Specimen,,32:16.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch. form. normalis (Makino) Ohwi,,Vicia angustifolia f. normalis (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.228,,45319,22,,,,,,,http://data.gbif.org/occurrences/295952430,http://data.gbif.org/ws/rest/occurrence/get?key=295952430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002659,Specimen,,32:16.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch. form. normalis (Makino) Ohwi,,Vicia angustifolia f. normalis (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.228,,45319,22,,,,,,,http://data.gbif.org/occurrences/295952432,http://data.gbif.org/ws/rest/occurrence/get?key=295952432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049723,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch. form. normalis (Makino) Ohwi,,Vicia angustifolia f. normalis (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234438837,http://data.gbif.org/ws/rest/occurrence/get?key=234438837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049720,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch. form. normalis (Makino) Ohwi,,Vicia angustifolia f. normalis (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234438834,http://data.gbif.org/ws/rest/occurrence/get?key=234438834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049722,Specimen,,32:15.0,,,Vicia angustifolia L. var. segetalis (Thuill.) Koch. form. normalis (Makino) Ohwi,,Vicia angustifolia f. normalis (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234438836,http://data.gbif.org/ws/rest/occurrence/get?key=234438836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117646,Specimen,,32:17.0,,,Vicia angustifolia L. var. segetalis (Thuill.) W.D.J.Koch form. normalis (Makino) Ohwi,,Vicia angustifolia f. normalis (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vicia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877613,http://data.gbif.org/ws/rest/occurrence/get?key=388877613

