Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9204,,00:00.0,CBG,133135,9505498,Specimen,,39:43.0,"Mizutani, M.",,Weissia controversa,Hedw.,Weissia controversa,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Uchinoura-cho, Hetsuka, Ichino-tani.",,,,Eastern Asia,Australia,,,,,,,,,100,200,,http://data.gbif.org/occurrences/117535735,http://data.gbif.org/ws/rest/occurrence/get?key=117535735
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9195,,00:00.0,CBG,133133,9505496,Specimen,,39:43.0,"Mizutani, M.",,Weissia controversa,Hedw.,Weissia controversa,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Uchinoura-cho, Hetsuka, Ichino-tani.",,,,Eastern Asia,Australia,,,,,,,,,100,200,,http://data.gbif.org/occurrences/117535734,http://data.gbif.org/ws/rest/occurrence/get?key=117535734
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9809,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Iwai,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/380063010,http://data.gbif.org/ws/rest/occurrence/get?key=380063010
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8220,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062979,http://data.gbif.org/ws/rest/occurrence/get?key=380062979
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101842,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363612,http://data.gbif.org/ws/rest/occurrence/get?key=204363612
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22615,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Sakato-ichiba,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/624039173,http://data.gbif.org/ws/rest/occurrence/get?key=624039173
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101834,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363604,http://data.gbif.org/ws/rest/occurrence/get?key=204363604
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101812,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363582,http://data.gbif.org/ws/rest/occurrence/get?key=204363582
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13362,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Kawaoto,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/624039005,http://data.gbif.org/ws/rest/occurrence/get?key=624039005
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22504,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Takinokuchi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624039167,http://data.gbif.org/ws/rest/occurrence/get?key=624039167
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130695,Specimen,,14:06.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42814869,http://data.gbif.org/ws/rest/occurrence/get?key=42814869
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131955,Specimen,,14:08.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42816011,http://data.gbif.org/ws/rest/occurrence/get?key=42816011
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4195,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Iwatomi,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062925,http://data.gbif.org/ws/rest/occurrence/get?key=380062925
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101827,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363597,http://data.gbif.org/ws/rest/occurrence/get?key=204363597
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,123378,Specimen,,14:04.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42812046,http://data.gbif.org/ws/rest/occurrence/get?key=42812046
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,123643,Specimen,,14:04.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42812108,http://data.gbif.org/ws/rest/occurrence/get?key=42812108
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,123645,Specimen,,14:04.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42812124,http://data.gbif.org/ws/rest/occurrence/get?key=42812124
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101799,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363569,http://data.gbif.org/ws/rest/occurrence/get?key=204363569
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24099,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Iwasaka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624039186,http://data.gbif.org/ws/rest/occurrence/get?key=624039186
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101829,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363599,http://data.gbif.org/ws/rest/occurrence/get?key=204363599
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101803,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363573,http://data.gbif.org/ws/rest/occurrence/get?key=204363573
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127039,Specimen,,14:04.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42812717,http://data.gbif.org/ws/rest/occurrence/get?key=42812717
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,243,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Ninomiya-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062858,http://data.gbif.org/ws/rest/occurrence/get?key=380062858
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101807,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363577,http://data.gbif.org/ws/rest/occurrence/get?key=204363577
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101816,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363586,http://data.gbif.org/ws/rest/occurrence/get?key=204363586
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5301,Specimen,,28:13.0,,,Weissia controversa Hedw.,,Weissia controversa Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Weissia,Japan,Japan,Osanaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623897406,http://data.gbif.org/ws/rest/occurrence/get?key=623897406
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,233,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Ninomiya-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062857,http://data.gbif.org/ws/rest/occurrence/get?key=380062857
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101790,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363560,http://data.gbif.org/ws/rest/occurrence/get?key=204363560
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101854,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363624,http://data.gbif.org/ws/rest/occurrence/get?key=204363624
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130505,Specimen,,14:06.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42814662,http://data.gbif.org/ws/rest/occurrence/get?key=42814662
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101785,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363555,http://data.gbif.org/ws/rest/occurrence/get?key=204363555
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101849,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363619,http://data.gbif.org/ws/rest/occurrence/get?key=204363619
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5302,Specimen,,28:13.0,,,Weissia controversa Hedw.,,Weissia controversa Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Weissia,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623897407,http://data.gbif.org/ws/rest/occurrence/get?key=623897407
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16786,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624039036,http://data.gbif.org/ws/rest/occurrence/get?key=624039036
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30374,Specimen,,21:37.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Kiyoto,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624039292,http://data.gbif.org/ws/rest/occurrence/get?key=624039292
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101820,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363590,http://data.gbif.org/ws/rest/occurrence/get?key=204363590
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101786,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363556,http://data.gbif.org/ws/rest/occurrence/get?key=204363556
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101850,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363620,http://data.gbif.org/ws/rest/occurrence/get?key=204363620
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27763,Specimen,,21:37.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Seiwa-ichiba,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624039256,http://data.gbif.org/ws/rest/occurrence/get?key=624039256
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1315,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Nako, Nako-dera",Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380062900,http://data.gbif.org/ws/rest/occurrence/get?key=380062900
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18966,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Yamanaka, Okuhara",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624039137,http://data.gbif.org/ws/rest/occurrence/get?key=624039137
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125448,Specimen,,14:04.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42812284,http://data.gbif.org/ws/rest/occurrence/get?key=42812284
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13318,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Shigiyatsu,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/624039003,http://data.gbif.org/ws/rest/occurrence/get?key=624039003
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101801,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363571,http://data.gbif.org/ws/rest/occurrence/get?key=204363571
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131951,Specimen,,14:08.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42815987,http://data.gbif.org/ws/rest/occurrence/get?key=42815987
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8212,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062978,http://data.gbif.org/ws/rest/occurrence/get?key=380062978
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8193,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062975,http://data.gbif.org/ws/rest/occurrence/get?key=380062975
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28113,Specimen,,21:37.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Ozaki,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624039274,http://data.gbif.org/ws/rest/occurrence/get?key=624039274
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101837,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363607,http://data.gbif.org/ws/rest/occurrence/get?key=204363607
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101833,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363603,http://data.gbif.org/ws/rest/occurrence/get?key=204363603
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4833,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Sakagura,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062960,http://data.gbif.org/ws/rest/occurrence/get?key=380062960
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101788,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363558,http://data.gbif.org/ws/rest/occurrence/get?key=204363558
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101852,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363622,http://data.gbif.org/ws/rest/occurrence/get?key=204363622
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101810,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363580,http://data.gbif.org/ws/rest/occurrence/get?key=204363580
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101797,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363567,http://data.gbif.org/ws/rest/occurrence/get?key=204363567
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4692,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Ninotai,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/380062952,http://data.gbif.org/ws/rest/occurrence/get?key=380062952
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20892,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624039153,http://data.gbif.org/ws/rest/occurrence/get?key=624039153
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18193,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039091,http://data.gbif.org/ws/rest/occurrence/get?key=624039091
