Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"S. Sonohara, S. Tawada & T. Amano",7023,,,00:00.0,US,Botany,2094201,Specimen,,13:03.0,,,Lecanorchis nigricans,,Lecanorchis nigricans,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Lecanorchis,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243418773,http://data.gbif.org/ws/rest/occurrence/get?key=243418773
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121837,Specimen,,52:02.0,,,Lecanorchis nigricans Honda,Honda,Lecanorchis nigricans Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Lecanorchis,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817427,http://data.gbif.org/ws/rest/occurrence/get?key=381817427
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31811,Specimen,,52:00.0,,,Lecanorchis nigricans Honda,Honda,Lecanorchis nigricans Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Lecanorchis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381817052,http://data.gbif.org/ws/rest/occurrence/get?key=381817052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121838,Specimen,,52:02.0,,,Lecanorchis nigricans Honda,Honda,Lecanorchis nigricans Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Lecanorchis,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817428,http://data.gbif.org/ws/rest/occurrence/get?key=381817428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121835,Specimen,,52:02.0,,,Lecanorchis nigricans Honda,Honda,Lecanorchis nigricans Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Lecanorchis,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817425,http://data.gbif.org/ws/rest/occurrence/get?key=381817425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121836,Specimen,,52:02.0,,,Lecanorchis nigricans Honda,Honda,Lecanorchis nigricans Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Lecanorchis,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817426,http://data.gbif.org/ws/rest/occurrence/get?key=381817426
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36522,Specimen,,52:00.0,,,Lecanorchis nigricans Honda,Honda,Lecanorchis nigricans Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Lecanorchis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/381817125,http://data.gbif.org/ws/rest/occurrence/get?key=381817125
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31812,Specimen,,52:00.0,,,Lecanorchis nigricans Honda,Honda,Lecanorchis nigricans Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Lecanorchis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381817053,http://data.gbif.org/ws/rest/occurrence/get?key=381817053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121839,Specimen,,52:02.0,,,Lecanorchis nigricans Honda,Honda,Lecanorchis nigricans Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Lecanorchis,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817429,http://data.gbif.org/ws/rest/occurrence/get?key=381817429
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170079,Specimen,,03:56.0,,,Lecanorchis nigricans Honda,,Lecanorchis nigricans Honda,Plantae,,,Microspermae,Orchidaceae,Lecanorchis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968342,http://data.gbif.org/ws/rest/occurrence/get?key=143968342
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17756,Specimen,,03:54.0,,,Lecanorchis nigricans Honda,,Lecanorchis nigricans Honda,Plantae,,,Microspermae,Orchidaceae,Lecanorchis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967828,http://data.gbif.org/ws/rest/occurrence/get?key=143967828
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17757,Specimen,,03:54.0,,,Lecanorchis nigricans Honda,,Lecanorchis nigricans Honda,Plantae,,,Microspermae,Orchidaceae,Lecanorchis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967829,http://data.gbif.org/ws/rest/occurrence/get?key=143967829
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17749,Specimen,,03:54.0,,,Lecanorchis nigricans Honda,,Lecanorchis nigricans Honda,Plantae,,,Microspermae,Orchidaceae,Lecanorchis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967827,http://data.gbif.org/ws/rest/occurrence/get?key=143967827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7478,Specimen,,15:40.0,,,Lecanorchis nigricans Honda,Honda,Lecanorchis nigricans Honda,Plantae,,,Microspermae,Orchidaceae,Lecanorchis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278646,http://data.gbif.org/ws/rest/occurrence/get?key=204278646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21347,Specimen,,15:40.0,,,Lecanorchis nigricans Honda,Honda,Lecanorchis nigricans Honda,Plantae,,,Microspermae,Orchidaceae,Lecanorchis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278376,http://data.gbif.org/ws/rest/occurrence/get?key=204278376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77561,Specimen,,20:24.0,,,Lecanorchis nigricans Honda,,Lecanorchis nigricans Honda,Plantae,,,,Orchidaceae,Lecanorchis,Japan,Japan,,Maruyama-cho,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142661,http://data.gbif.org/ws/rest/occurrence/get?key=295142661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030513,Specimen,,27:24.0,,,Lecanorchis nigricans Honda,,Lecanorchis nigricans Honda,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Lecanorchis,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836335,http://data.gbif.org/ws/rest/occurrence/get?key=388836335

