Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22665,Specimen,,20:49.0,,,Ludwigia decurrens Wall.,Wall.,Ludwigia decurrens Wall.,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145926,http://data.gbif.org/ws/rest/occurrence/get?key=295145926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205004,Specimen,,27:01.0,,,Ludwigia decurrens Walt.,Walt.,Ludwigia decurrens Walt.,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,"Sengen, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177367281,http://data.gbif.org/ws/rest/occurrence/get?key=177367281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195540,Specimen,,27:01.0,,,Ludwigia decurrens Walt.,Walt.,Ludwigia decurrens Walt.,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,"Ikawadanichouzenkai, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367280,http://data.gbif.org/ws/rest/occurrence/get?key=177367280
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40736,Specimen,,52:16.0,,,Ludwigia decurrens Walt.,Walt.,Ludwigia decurrens Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Ludwigia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820083,http://data.gbif.org/ws/rest/occurrence/get?key=381820083
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40704,Specimen,,52:16.0,,,Ludwigia decurrens Walt.,Walt.,Ludwigia decurrens Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Ludwigia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820082,http://data.gbif.org/ws/rest/occurrence/get?key=381820082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61047,Specimen,,20:50.0,,,Ludwigia decurrens Walt.,Walt.,Ludwigia decurrens Walt.,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146153,http://data.gbif.org/ws/rest/occurrence/get?key=295146153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60943,Specimen,,20:50.0,,,Ludwigia decurrens Walt.,Walt.,Ludwigia decurrens Walt.,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146152,http://data.gbif.org/ws/rest/occurrence/get?key=295146152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77338,Specimen,,20:51.0,,,Ludwigia decurrens Walt.,,Ludwigia decurrens Walt.,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146247,http://data.gbif.org/ws/rest/occurrence/get?key=295146247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54064,Specimen,,20:50.0,,,Ludwigia decurrens Walt.,Walt.,Ludwigia decurrens Walt.,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146118,http://data.gbif.org/ws/rest/occurrence/get?key=295146118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79309,Specimen,,20:51.0,,,Ludwigia decurrens Walt.,,Ludwigia decurrens Walt.,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146261,http://data.gbif.org/ws/rest/occurrence/get?key=295146261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28088,Specimen,,20:49.0,,,Ludwigia decurrens Walt.,Walt.,Ludwigia decurrens Walt.,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145958,http://data.gbif.org/ws/rest/occurrence/get?key=295145958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37807,Specimen,,20:50.0,,,Ludwigia decurrens Walt.,Walt.,Ludwigia decurrens Walt.,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146012,http://data.gbif.org/ws/rest/occurrence/get?key=295146012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37806,Specimen,,20:50.0,,,Ludwigia decurrens Walt.,Walt.,Ludwigia decurrens Walt.,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146011,http://data.gbif.org/ws/rest/occurrence/get?key=295146011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37805,Specimen,,20:50.0,,,Ludwigia decurrens Walt.,Walt.,Ludwigia decurrens Walt.,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146010,http://data.gbif.org/ws/rest/occurrence/get?key=295146010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54062,Specimen,,20:50.0,,,Ludwigia decurrens Walt.,Walt.,Ludwigia decurrens Walt.,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146117,http://data.gbif.org/ws/rest/occurrence/get?key=295146117
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11618,Specimen,,43:19.0,,,Ludwigia decurrens Walt.,Walt.,Ludwigia decurrens Walt.,Plantae,Spermatophyta,,,ONAGRACEAE,Ludwigia,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223129,http://data.gbif.org/ws/rest/occurrence/get?key=351223129
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11874,JACM-PL11874,Specimen,,29:16.0,,,Ludwigia decurrens Walt.,,Ludwigia decurrens Walt.,Plantae,Angiospermae,,,Onagraceae,Ludwigia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037229,http://data.gbif.org/ws/rest/occurrence/get?key=238037229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011601,Specimen,,27:51.0,,,Ludwigia decurrens Walt.,,Ludwigia decurrens Walt.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Ludwigia,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187993849,http://data.gbif.org/ws/rest/occurrence/get?key=187993849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104967,Specimen,,27:53.0,,,Ludwigia decurrens Walt.,,Ludwigia decurrens Walt.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Ludwigia,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295918630,http://data.gbif.org/ws/rest/occurrence/get?key=295918630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011602,Specimen,,27:51.0,,,Ludwigia decurrens Walt.,,Ludwigia decurrens Walt.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Ludwigia,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187993850,http://data.gbif.org/ws/rest/occurrence/get?key=187993850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011600,Specimen,,27:51.0,,,Ludwigia decurrens Walt.,,Ludwigia decurrens Walt.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Ludwigia,Japan,Japan,Nakata-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187993848,http://data.gbif.org/ws/rest/occurrence/get?key=187993848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP061114,Specimen,,23:05.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Ludwigia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141661,http://data.gbif.org/ws/rest/occurrence/get?key=150141661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011274,Specimen,,23:03.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Ludwigia,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141211,http://data.gbif.org/ws/rest/occurrence/get?key=150141211
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036085,Specimen,,23:05.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Ludwigia,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/150141648,http://data.gbif.org/ws/rest/occurrence/get?key=150141648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130156,Specimen,,23:05.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Ludwigia,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141684,http://data.gbif.org/ws/rest/occurrence/get?key=150141684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143719,Specimen,,23:06.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Ludwigia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141893,http://data.gbif.org/ws/rest/occurrence/get?key=150141893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011273,Specimen,,23:04.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Ludwigia,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141376,http://data.gbif.org/ws/rest/occurrence/get?key=150141376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143720,Specimen,,23:06.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Ludwigia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141892,http://data.gbif.org/ws/rest/occurrence/get?key=150141892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037733,Specimen,,23:04.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Ludwigia,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141380,http://data.gbif.org/ws/rest/occurrence/get?key=150141380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143717,Specimen,,23:06.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Onagraceae,Ludwigia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141894,http://data.gbif.org/ws/rest/occurrence/get?key=150141894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50315,Specimen,,52:17.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Ludwigia,Japan,Japan,,Abiko-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820178,http://data.gbif.org/ws/rest/occurrence/get?key=381820178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50316,Specimen,,52:17.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Ludwigia,Japan,Japan,,Abiko-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820179,http://data.gbif.org/ws/rest/occurrence/get?key=381820179
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50314,Specimen,,52:17.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Ludwigia,Japan,Japan,,Abiko-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820177,http://data.gbif.org/ws/rest/occurrence/get?key=381820177
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13740,Specimen,,03:59.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143967782,http://data.gbif.org/ws/rest/occurrence/get?key=143967782
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9960,Specimen,,03:59.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143967672,http://data.gbif.org/ws/rest/occurrence/get?key=143967672
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9964,Specimen,,03:59.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143967674,http://data.gbif.org/ws/rest/occurrence/get?key=143967674
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9974,Specimen,,03:59.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143967682,http://data.gbif.org/ws/rest/occurrence/get?key=143967682
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9963,Specimen,,03:59.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143967673,http://data.gbif.org/ws/rest/occurrence/get?key=143967673
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175087,Specimen,,04:02.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,134.281,,44594,52,,,,,,,http://data.gbif.org/occurrences/143968434,http://data.gbif.org/ws/rest/occurrence/get?key=143968434
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9972,Specimen,,03:59.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143967681,http://data.gbif.org/ws/rest/occurrence/get?key=143967681
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9975,Specimen,,03:59.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143967683,http://data.gbif.org/ws/rest/occurrence/get?key=143967683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86427,Specimen,,16:02.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280219,http://data.gbif.org/ws/rest/occurrence/get?key=204280219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92276,Specimen,,16:02.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279959,http://data.gbif.org/ws/rest/occurrence/get?key=204279959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40709,Specimen,,16:01.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842537,http://data.gbif.org/ws/rest/occurrence/get?key=148842537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31660,Specimen,,16:01.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842239,http://data.gbif.org/ws/rest/occurrence/get?key=148842239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145974,Specimen,,16:03.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280449,http://data.gbif.org/ws/rest/occurrence/get?key=204280449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123660,Specimen,,16:02.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280189,http://data.gbif.org/ws/rest/occurrence/get?key=204280189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162636,Specimen,,16:02.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280345,http://data.gbif.org/ws/rest/occurrence/get?key=204280345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62156,Specimen,,16:01.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,Nishikarakawa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842583,http://data.gbif.org/ws/rest/occurrence/get?key=148842583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109690,Specimen,,16:02.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280197,http://data.gbif.org/ws/rest/occurrence/get?key=204280197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7735,Specimen,,16:01.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,hayashi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842149,http://data.gbif.org/ws/rest/occurrence/get?key=148842149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157532,Specimen,,16:04.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776278,http://data.gbif.org/ws/rest/occurrence/get?key=395776278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8091,Specimen,,16:01.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,Shinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842157,http://data.gbif.org/ws/rest/occurrence/get?key=148842157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158449,Specimen,,16:01.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,Nishizaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842392,http://data.gbif.org/ws/rest/occurrence/get?key=148842392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40497,Specimen,,16:01.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842532,http://data.gbif.org/ws/rest/occurrence/get?key=148842532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156354,Specimen,,16:02.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280336,http://data.gbif.org/ws/rest/occurrence/get?key=204280336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135136,Specimen,,16:02.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279977,http://data.gbif.org/ws/rest/occurrence/get?key=204279977
