Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109323,Specimen,,26:40.0,,,Bistorta suffulta,,Bistorta suffulta,Plantae,Magnoliophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Pref. Nagano: Shimashimatani-minamisawa, Azumi-mura, Minamiazumi-gun.",,,Nagano,Eastern Asia,Japan,137.767,36.2167,,,,,,,900,1000,,http://data.gbif.org/occurrences/323523724,http://data.gbif.org/ws/rest/occurrence/get?key=323523724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049129,Specimen,,26:21.0,,,Bistorta suffulta,,Bistorta suffulta,Plantae,Magnoliophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Shonokutu to Daifugen-dake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521742,http://data.gbif.org/ws/rest/occurrence/get?key=323521742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016149,Specimen,,23:58.0,,,Bistorta suffulta,,Bistorta suffulta,Plantae,Magnoliophyta,,,Polygonaceae,Bistorta,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ibuki-yama, Sakata- gun.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508342,http://data.gbif.org/ws/rest/occurrence/get?key=323508342
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6363,Specimen,,21:19.0,,,Bistorta suffulta,,Bistorta suffulta,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Bistorta,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249656,http://data.gbif.org/ws/rest/occurrence/get?key=360249656
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,468,Specimen,,52:13.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563861,http://data.gbif.org/ws/rest/occurrence/get?key=353563861
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7355,Specimen,,52:15.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092044,http://data.gbif.org/ws/rest/occurrence/get?key=393092044
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7348,Specimen,,52:15.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092033,http://data.gbif.org/ws/rest/occurrence/get?key=393092033
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7353,Specimen,,52:15.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092041,http://data.gbif.org/ws/rest/occurrence/get?key=393092041
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,469,Specimen,,52:13.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563862,http://data.gbif.org/ws/rest/occurrence/get?key=353563862
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,467,Specimen,,52:13.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563860,http://data.gbif.org/ws/rest/occurrence/get?key=353563860
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7350,Specimen,,52:15.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092036,http://data.gbif.org/ws/rest/occurrence/get?key=393092036
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22703,Specimen,,52:17.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092484,http://data.gbif.org/ws/rest/occurrence/get?key=393092484
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7349,Specimen,,52:15.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092034,http://data.gbif.org/ws/rest/occurrence/get?key=393092034
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,471,Specimen,,52:13.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563864,http://data.gbif.org/ws/rest/occurrence/get?key=353563864
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7354,Specimen,,52:15.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092042,http://data.gbif.org/ws/rest/occurrence/get?key=393092042
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7345,Specimen,,52:15.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092028,http://data.gbif.org/ws/rest/occurrence/get?key=393092028
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5587,Specimen,,52:14.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564568,http://data.gbif.org/ws/rest/occurrence/get?key=353564568
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,472,Specimen,,52:13.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563865,http://data.gbif.org/ws/rest/occurrence/get?key=353563865
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7347,Specimen,,52:15.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092031,http://data.gbif.org/ws/rest/occurrence/get?key=393092031
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7351,Specimen,,52:15.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092038,http://data.gbif.org/ws/rest/occurrence/get?key=393092038
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7346,Specimen,,52:15.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092030,http://data.gbif.org/ws/rest/occurrence/get?key=393092030
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,470,Specimen,,52:13.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563863,http://data.gbif.org/ws/rest/occurrence/get?key=353563863
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,466,Specimen,,52:13.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563859,http://data.gbif.org/ws/rest/occurrence/get?key=353563859
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7352,Specimen,,52:15.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092039,http://data.gbif.org/ws/rest/occurrence/get?key=393092039
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-235,Specimen,,37:39.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182847,http://data.gbif.org/ws/rest/occurrence/get?key=380182847
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-236,Specimen,,37:35.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182012,http://data.gbif.org/ws/rest/occurrence/get?key=380182012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017174,Specimen,,24:29.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Okutani-kokuyurin,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204201970,http://data.gbif.org/ws/rest/occurrence/get?key=204201970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016149,Specimen,,24:28.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Ibuki-yama,Sakata-gun,,Pref. Shiga:,Eastern Asia,Japan,35.4,35.4,,45215,44,,,,,,,http://data.gbif.org/occurrences/204201946,http://data.gbif.org/ws/rest/occurrence/get?key=204201946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109323,Specimen,,24:29.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Shimashimatani-minamisawa,"Minamiazumi-gun, Azumi-mura",,Pref. Nagano:,Eastern Asia,Japan,36.13,36.13,,45576,11,,,,,,,http://data.gbif.org/occurrences/204201959,http://data.gbif.org/ws/rest/occurrence/get?key=204201959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127563,Specimen,,49:09.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788738,http://data.gbif.org/ws/rest/occurrence/get?key=381788738
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127560,Specimen,,49:09.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788735,http://data.gbif.org/ws/rest/occurrence/get?key=381788735
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108191,Specimen,,49:07.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788435,http://data.gbif.org/ws/rest/occurrence/get?key=381788435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127566,Specimen,,49:09.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788741,http://data.gbif.org/ws/rest/occurrence/get?key=381788741
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127567,Specimen,,49:09.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788742,http://data.gbif.org/ws/rest/occurrence/get?key=381788742
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127564,Specimen,,49:09.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788739,http://data.gbif.org/ws/rest/occurrence/get?key=381788739
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127565,Specimen,,49:09.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788740,http://data.gbif.org/ws/rest/occurrence/get?key=381788740
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127562,Specimen,,49:09.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788737,http://data.gbif.org/ws/rest/occurrence/get?key=381788737
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127558,Specimen,,49:09.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788733,http://data.gbif.org/ws/rest/occurrence/get?key=381788733
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127557,Specimen,,49:09.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788732,http://data.gbif.org/ws/rest/occurrence/get?key=381788732
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127559,Specimen,,49:09.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788734,http://data.gbif.org/ws/rest/occurrence/get?key=381788734
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127568,Specimen,,49:09.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788743,http://data.gbif.org/ws/rest/occurrence/get?key=381788743
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127561,Specimen,,49:09.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788736,http://data.gbif.org/ws/rest/occurrence/get?key=381788736
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127556,Specimen,,49:09.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Bistorta,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788731,http://data.gbif.org/ws/rest/occurrence/get?key=381788731
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39349,Specimen,,42:10.0,,,Bistorta suffulta (Maxim.) Greene,(Maxim.) Greene,Bistorta suffulta (Maxim.) Greene,Plantae,Spermatophyta,,,POLYGONACEAE,Bistorta,Japan,Japan,,Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387664907,http://data.gbif.org/ws/rest/occurrence/get?key=387664907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153511,Specimen,,22:43.0,,,Bistorta suffulta (Maxim.) Greene,,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796877,http://data.gbif.org/ws/rest/occurrence/get?key=388796877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162970,Specimen,,22:43.0,,,Bistorta suffulta (Maxim.) Greene,,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,"Kitasaku-gun,, Karuizawa-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796894,http://data.gbif.org/ws/rest/occurrence/get?key=388796894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148094,Specimen,,22:43.0,,,Bistorta suffulta (Maxim.) Greene,,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/388796841,http://data.gbif.org/ws/rest/occurrence/get?key=388796841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153512,Specimen,,22:43.0,,,Bistorta suffulta (Maxim.) Greene,,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796879,http://data.gbif.org/ws/rest/occurrence/get?key=388796879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153513,Specimen,,22:43.0,,,Bistorta suffulta (Maxim.) Greene,,Bistorta suffulta (Maxim.) Greene,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796880,http://data.gbif.org/ws/rest/occurrence/get?key=388796880
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040218,Specimen,,34:19.0,,,Bistorta suffulta (Maxim.) H. Gross,(Maxim.) H. Gross,Bistorta suffulta (Maxim.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,"Ippaishimizu, Mt. Akagi,Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5317,139.162,,45679,51,,,,,,,http://data.gbif.org/occurrences/295232405,http://data.gbif.org/ws/rest/occurrence/get?key=295232405
