Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995212GR06,Specimen,,11:23.0,,,Chenopodium   acuminatum   Willd.,,Chenopodium acuminatum Willd.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Odake, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188829,http://data.gbif.org/ws/rest/occurrence/get?key=150188829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026034,Specimen,,21:57.0,,,Chenopodium acuminatum,,Chenopodium acuminatum,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"hyogo Pref.; Tuna-gun, Tuna-cho, Sano",,,Hyogo,Eastern Asia,Japan,134.95,34.4667,,,,,,,2,5,,http://data.gbif.org/occurrences/323495641,http://data.gbif.org/ws/rest/occurrence/get?key=323495641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057821,Specimen,,22:41.0,,,Chenopodium acuminatum,,Chenopodium acuminatum,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Awagasaki, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501425,http://data.gbif.org/ws/rest/occurrence/get?key=323501425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058310,Specimen,,26:31.0,,,Chenopodium acuminatum,,Chenopodium acuminatum,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Okinawa Pref.: Nago-shi, seashore between Awa and Buma",,,Okinawa,Eastern Asia,Japan,127.9,26.6,,,,,,,40,40,,http://data.gbif.org/occurrences/323522772,http://data.gbif.org/ws/rest/occurrence/get?key=323522772
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061573,Specimen,,26:32.0,H.Ikeda,,Chenopodium acuminatum,,Chenopodium acuminatum,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Okinawa-ken; Kunigami-gun, Nakijin-son, Imadomari.5 m alt.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/323522860,http://data.gbif.org/ws/rest/occurrence/get?key=323522860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010073,Specimen,,18:30.0,,,Chenopodium acuminatum,,Chenopodium acuminatum,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458546,http://data.gbif.org/ws/rest/occurrence/get?key=323458546
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061574,Specimen,,26:32.0,H.Ikeda,,Chenopodium acuminatum,,Chenopodium acuminatum,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Okinawa-ken; Kunigami-gun, Nakijin-son, Imadomari.5 m alt.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/323522861,http://data.gbif.org/ws/rest/occurrence/get?key=323522861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061559,Specimen,,26:32.0,H.Ikeda,,Chenopodium acuminatum,,Chenopodium acuminatum,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Okinawa-ken; Kunigami-gun, Kunigami-son, Oku--Akazaki. Sandy seashore. c. 5m alt.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/323522853,http://data.gbif.org/ws/rest/occurrence/get?key=323522853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35104,Specimen,,17:20.0,,,Chenopodium acuminatum virgatum,,Chenopodium acuminatum virgatum,Plantae,,,,Chenoposiaceae,Chenopodium,Japan,Japan,,Ryotsu-shi,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119017,http://data.gbif.org/ws/rest/occurrence/get?key=295119017
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7452,Specimen,,52:28.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094784,http://data.gbif.org/ws/rest/occurrence/get?key=393094784
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71436,Specimen,,59:32.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882653,http://data.gbif.org/ws/rest/occurrence/get?key=93882653
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-289,Specimen,,37:35.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,Tenryu river,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182029,http://data.gbif.org/ws/rest/occurrence/get?key=380182029
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040194,Specimen,,34:31.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Old Chieda Vill.,Ora-gun Meiwamachi,,Gunma,Eastern Asia,Japan,36.2128,139.581,,45679,25,,,,,,,http://data.gbif.org/occurrences/295233201,http://data.gbif.org/ws/rest/occurrence/get?key=295233201
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060928,Specimen,,34:29.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Shimokawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3964,139.055,,45679,30,,,,,,,http://data.gbif.org/occurrences/234491138,http://data.gbif.org/ws/rest/occurrence/get?key=234491138
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032452,Specimen,,34:29.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Tone Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.265,139.194,,45679,21,,,,,,,http://data.gbif.org/occurrences/234491108,http://data.gbif.org/ws/rest/occurrence/get?key=234491108
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009150,Specimen,,34:31.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Tone Riv.,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3778,139.06,,45679,30,,,,,,,http://data.gbif.org/occurrences/295233139,http://data.gbif.org/ws/rest/occurrence/get?key=295233139
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032461,Specimen,,34:29.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234491155,http://data.gbif.org/ws/rest/occurrence/get?key=234491155
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059235,Specimen,,34:29.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234491128,http://data.gbif.org/ws/rest/occurrence/get?key=234491128
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032459,Specimen,,34:30.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Sakainocho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3939,139.352,,45679,33,,,,,,,http://data.gbif.org/occurrences/234491357,http://data.gbif.org/ws/rest/occurrence/get?key=234491357
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006786,Specimen,,34:31.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,"Tone Riv.,Minamicho",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3747,139.065,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295233135,http://data.gbif.org/ws/rest/occurrence/get?key=295233135
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051082,Specimen,,34:31.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/295233237,http://data.gbif.org/ws/rest/occurrence/get?key=295233237
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032386,Specimen,,34:30.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,"Ishizu,Imai",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5644,138.557,,45678,55,,,,,,,http://data.gbif.org/occurrences/234491352,http://data.gbif.org/ws/rest/occurrence/get?key=234491352
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034478,Specimen,,34:31.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Katashina Riv.,Numata-shi,,Gunma,Eastern Asia,Japan,36.6475,139.074,,45679,60,,,,,,,http://data.gbif.org/occurrences/295233174,http://data.gbif.org/ws/rest/occurrence/get?key=295233174
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072378,Specimen,,34:29.0,,,Chenopodium acuminatum Willd.,,Chenopodium acuminatum Willd.,Plantae,Spermatophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201296,http://data.gbif.org/ws/rest/occurrence/get?key=188201296
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032460,Specimen,,34:29.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234491154,http://data.gbif.org/ws/rest/occurrence/get?key=234491154
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055765,Specimen,,34:32.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/295233378,http://data.gbif.org/ws/rest/occurrence/get?key=295233378
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1273,Specimen,,51:23.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089968,http://data.gbif.org/ws/rest/occurrence/get?key=238089968
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12613,Specimen,,51:22.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238089734,http://data.gbif.org/ws/rest/occurrence/get?key=238089734
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11995,Specimen,,51:22.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238089733,http://data.gbif.org/ws/rest/occurrence/get?key=238089733
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60304,Specimen,,51:27.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391288992,http://data.gbif.org/ws/rest/occurrence/get?key=391288992
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60251,Specimen,,51:27.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391288982,http://data.gbif.org/ws/rest/occurrence/get?key=391288982
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60374,Specimen,,51:27.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391288989,http://data.gbif.org/ws/rest/occurrence/get?key=391288989
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12456,Specimen,,51:22.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238089799,http://data.gbif.org/ws/rest/occurrence/get?key=238089799
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9509,Specimen,,51:22.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238089769,http://data.gbif.org/ws/rest/occurrence/get?key=238089769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006068,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128829,http://data.gbif.org/ws/rest/occurrence/get?key=150128829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124089,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Koudono, Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.4792,133.509,,44593,45,,,,,,,http://data.gbif.org/occurrences/43201742,http://data.gbif.org/ws/rest/occurrence/get?key=43201742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124082,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Irino, Ogata-cho, Hata-gun",Ogata-cho,,Kochi,Eastern Asia,Japan,33.0404,132.987,,44592,9,,,,,,,http://data.gbif.org/occurrences/43201729,http://data.gbif.org/ws/rest/occurrence/get?key=43201729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124080,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Okinosu, Tokushima City",Tokushima City,,Tokushima,Eastern Asia,Japan,34.0534,134.552,,44954,5,,,,,,,http://data.gbif.org/occurrences/43201726,http://data.gbif.org/ws/rest/occurrence/get?key=43201726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124083,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Ado, Tochi, Nankoku City",Nankoku City,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43201732,http://data.gbif.org/ws/rest/occurrence/get?key=43201732
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124076,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Awazu, Satoura-cho, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43201716,http://data.gbif.org/ws/rest/occurrence/get?key=43201716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056142,Specimen,,22:16.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129378,http://data.gbif.org/ws/rest/occurrence/get?key=150129378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124078,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Komatsukaigan, Kawauchi-cho, Tokushima City",Tokushima City,,Tokushima,Eastern Asia,Japan,34.0716,134.542,,44954,5,,,,,,,http://data.gbif.org/occurrences/43201723,http://data.gbif.org/ws/rest/occurrence/get?key=43201723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124084,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Niida, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5179,133.579,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201733,http://data.gbif.org/ws/rest/occurrence/get?key=43201733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141333,Specimen,,22:17.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129997,http://data.gbif.org/ws/rest/occurrence/get?key=150129997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037928,Specimen,,22:16.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129216,http://data.gbif.org/ws/rest/occurrence/get?key=150129216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006063,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128821,http://data.gbif.org/ws/rest/occurrence/get?key=150128821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053583,Specimen,,22:16.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129375,http://data.gbif.org/ws/rest/occurrence/get?key=150129375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006069,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128830,http://data.gbif.org/ws/rest/occurrence/get?key=150128830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124077,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Satoura-cho, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.1548,134.618,,44954,16,,,,,,,http://data.gbif.org/occurrences/43201721,http://data.gbif.org/ws/rest/occurrence/get?key=43201721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124085,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Tanezaki, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5059,133.567,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201735,http://data.gbif.org/ws/rest/occurrence/get?key=43201735
