Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000773,Specimen,,34:15.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,"Daiko-in Temple,Kanayamacho",Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/394051495,http://data.gbif.org/ws/rest/occurrence/get?key=394051495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020309,Specimen,,21:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124241,http://data.gbif.org/ws/rest/occurrence/get?key=150124241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020311,Specimen,,21:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124243,http://data.gbif.org/ws/rest/occurrence/get?key=150124243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031321,Specimen,,21:55.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124530,http://data.gbif.org/ws/rest/occurrence/get?key=150124530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020310,Specimen,,21:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124242,http://data.gbif.org/ws/rest/occurrence/get?key=150124242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020312,Specimen,,21:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Aspleniaceae,Asplenium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124244,http://data.gbif.org/ws/rest/occurrence/get?key=150124244
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006306AR06,Specimen,,11:21.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Ideura, Kokuraminami Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/43568979,http://data.gbif.org/ws/rest/occurrence/get?key=43568979
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006306AR11,Specimen,,11:21.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Yamanaka,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/43568991,http://data.gbif.org/ws/rest/occurrence/get?key=43568991
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006306AR03,Specimen,,11:21.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Yahatahigashi Ward,Dam at Kawachi Reservoir",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/43568973,http://data.gbif.org/ws/rest/occurrence/get?key=43568973
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006306AR09,Specimen,,11:21.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Shimoospba,"Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/43568989,http://data.gbif.org/ws/rest/occurrence/get?key=43568989
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006306AR07,Specimen,,11:21.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Kokuraminami Ward,Tashiro-dani Valley",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/43568983,http://data.gbif.org/ws/rest/occurrence/get?key=43568983
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006306AR10,Specimen,,11:21.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Tamoto,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/43568990,http://data.gbif.org/ws/rest/occurrence/get?key=43568990
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006306AR02,Specimen,,11:21.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Nakazukuri - Mita,"Taihei Village, Chikujyo County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,225,,,http://data.gbif.org/occurrences/43568971,http://data.gbif.org/ws/rest/occurrence/get?key=43568971
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006306AR04,Specimen,,11:21.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Yahatahigashi Ward,Dam at Kawachi Reservoir",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/43568976,http://data.gbif.org/ws/rest/occurrence/get?key=43568976
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006306AR01,Specimen,,11:21.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Toriihata - Shinose,Buzen City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/43568969,http://data.gbif.org/ws/rest/occurrence/get?key=43568969
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006306AR08,Specimen,,11:21.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Iikane-4,Shiratori Shrine",Tagawa City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568985,http://data.gbif.org/ws/rest/occurrence/get?key=43568985
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006306AR05,Specimen,,11:21.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Kazashi-3, Moji Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/43568978,http://data.gbif.org/ws/rest/occurrence/get?key=43568978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197971,Specimen,,24:19.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177343328,http://data.gbif.org/ws/rest/occurrence/get?key=177343328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197459,Specimen,,24:19.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343327,http://data.gbif.org/ws/rest/occurrence/get?key=177343327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202676,Specimen,,24:19.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177343329,http://data.gbif.org/ws/rest/occurrence/get?key=177343329
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28150,Specimen,,02:49.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143957815,http://data.gbif.org/ws/rest/occurrence/get?key=143957815
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36394,Specimen,,02:49.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.431,,44593,54,,,,,,,http://data.gbif.org/occurrences/143957930,http://data.gbif.org/ws/rest/occurrence/get?key=143957930
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28149,Specimen,,02:49.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143957814,http://data.gbif.org/ws/rest/occurrence/get?key=143957814
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58015,Specimen,,02:51.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143958215,http://data.gbif.org/ws/rest/occurrence/get?key=143958215
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30952,Specimen,,02:49.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.981,,44593,49,,,,,,,http://data.gbif.org/occurrences/143957887,http://data.gbif.org/ws/rest/occurrence/get?key=143957887
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36477,Specimen,,02:50.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.169,,44593,51,,,,,,,http://data.gbif.org/occurrences/143957991,http://data.gbif.org/ws/rest/occurrence/get?key=143957991
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36474,Specimen,,02:50.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kagami Village,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.456,,44593,64,,,,,,,http://data.gbif.org/occurrences/143957988,http://data.gbif.org/ws/rest/occurrence/get?key=143957988
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36396,Specimen,,02:49.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.831,,44593,68,,,,,,,http://data.gbif.org/occurrences/143957932,http://data.gbif.org/ws/rest/occurrence/get?key=143957932
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167782,Specimen,,02:51.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.431,,44593,54,,,,,,,http://data.gbif.org/occurrences/143958341,http://data.gbif.org/ws/rest/occurrence/get?key=143958341
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36478,Specimen,,02:50.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143957992,http://data.gbif.org/ws/rest/occurrence/get?key=143957992
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27580,Specimen,,02:48.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hayama Village,,Pref. Kochi,Eastern Asia,Japan,33.4292,133.144,,44593,41,,,,,,,http://data.gbif.org/occurrences/143957684,http://data.gbif.org/ws/rest/occurrence/get?key=143957684
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36395,Specimen,,02:49.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143957931,http://data.gbif.org/ws/rest/occurrence/get?key=143957931
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36476,Specimen,,02:50.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.319,,44593,43,,,,,,,http://data.gbif.org/occurrences/143957990,http://data.gbif.org/ws/rest/occurrence/get?key=143957990
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57583,Specimen,,02:51.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143958165,http://data.gbif.org/ws/rest/occurrence/get?key=143958165
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57362,Specimen,,02:51.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958146,http://data.gbif.org/ws/rest/occurrence/get?key=143958146
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27579,Specimen,,02:48.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hayama Village,,Pref. Kochi,Eastern Asia,Japan,33.4292,133.144,,44593,41,,,,,,,http://data.gbif.org/occurrences/143957683,http://data.gbif.org/ws/rest/occurrence/get?key=143957683
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47409,Specimen,,02:50.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.869,,44593,78,,,,,,,http://data.gbif.org/occurrences/143958101,http://data.gbif.org/ws/rest/occurrence/get?key=143958101
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200408131002,Specimen,,34:38.0,"Sadao,TsuTsuI",00:00.0,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Asplenium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33430602,http://data.gbif.org/ws/rest/occurrence/get?key=33430602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151000,Specimen,,12:03.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262688,http://data.gbif.org/ws/rest/occurrence/get?key=204262688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168723,Specimen,,12:05.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738854,http://data.gbif.org/ws/rest/occurrence/get?key=395738854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35999,Specimen,,12:03.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262611,http://data.gbif.org/ws/rest/occurrence/get?key=204262611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55046,Specimen,,12:04.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738602,http://data.gbif.org/ws/rest/occurrence/get?key=395738602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127054,Specimen,,12:04.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738745,http://data.gbif.org/ws/rest/occurrence/get?key=395738745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149165,Specimen,,12:03.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262932,http://data.gbif.org/ws/rest/occurrence/get?key=204262932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27115,Specimen,,12:04.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738562,http://data.gbif.org/ws/rest/occurrence/get?key=395738562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87248,Specimen,,12:04.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738651,http://data.gbif.org/ws/rest/occurrence/get?key=395738651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38679,Specimen,,12:03.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262618,http://data.gbif.org/ws/rest/occurrence/get?key=204262618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79642,Specimen,,12:03.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262885,http://data.gbif.org/ws/rest/occurrence/get?key=204262885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17097,Specimen,,12:02.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262589,http://data.gbif.org/ws/rest/occurrence/get?key=204262589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4200,Specimen,,12:02.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262333,http://data.gbif.org/ws/rest/occurrence/get?key=204262333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27925,Specimen,,12:03.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262871,http://data.gbif.org/ws/rest/occurrence/get?key=204262871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38667,Specimen,,12:03.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262617,http://data.gbif.org/ws/rest/occurrence/get?key=204262617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139639,Specimen,,12:02.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262579,http://data.gbif.org/ws/rest/occurrence/get?key=204262579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157141,Specimen,,12:02.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262448,http://data.gbif.org/ws/rest/occurrence/get?key=204262448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79685,Specimen,,12:03.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262798,http://data.gbif.org/ws/rest/occurrence/get?key=204262798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28779,Specimen,,12:04.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738565,http://data.gbif.org/ws/rest/occurrence/get?key=395738565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3860,Specimen,,12:02.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262581,http://data.gbif.org/ws/rest/occurrence/get?key=204262581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139872,Specimen,,12:02.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262490,http://data.gbif.org/ws/rest/occurrence/get?key=204262490
