Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR48,Specimen,,12:14.0,,,Rhamnus   davurica   Pall.   var.   nipponica   Makino,,Rhamnus davurica var. nipponica Makino,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,"Nagiso Town, Kiso County",,Nagano  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197990,http://data.gbif.org/ws/rest/occurrence/get?key=150197990
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29557,Specimen,,00:06.0,,,Rhamnus davurica Pall.  var. nipponica Makino,Pall.,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235620,http://data.gbif.org/ws/rest/occurrence/get?key=204235620
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29555,Specimen,,00:06.0,,,Rhamnus davurica Pall.  var. nipponica Makino,Pall.,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235618,http://data.gbif.org/ws/rest/occurrence/get?key=204235618
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29559,Specimen,,00:06.0,,,Rhamnus davurica Pall.  var. nipponica Makino,Pall.,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235622,http://data.gbif.org/ws/rest/occurrence/get?key=204235622
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29558,Specimen,,00:06.0,,,Rhamnus davurica Pall.  var. nipponica Makino,Pall.,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235621,http://data.gbif.org/ws/rest/occurrence/get?key=204235621
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29554,Specimen,,00:06.0,,,Rhamnus davurica Pall.  var. nipponica Makino,Pall.,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235617,http://data.gbif.org/ws/rest/occurrence/get?key=204235617
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29556,Specimen,,00:06.0,,,Rhamnus davurica Pall.  var. nipponica Makino,Pall.,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235619,http://data.gbif.org/ws/rest/occurrence/get?key=204235619
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33445,Specimen,,00:07.0,,,Rhamnus davurica Pall.  var. nipponica Makino,Pall.,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235713,http://data.gbif.org/ws/rest/occurrence/get?key=204235713
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085212,Specimen,,35:35.0,,,Rhamnus davurica Pall.  var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Spermatophyta,,,Rhamnaceae,Rhamnus,Japan,Japan,"Omamacho-kami-kanbai,Takinosawa",Midori-shi,,Gunma,Eastern Asia,Japan,36.4756,139.249,,45679,42,,,,,,,http://data.gbif.org/occurrences/188208626,http://data.gbif.org/ws/rest/occurrence/get?key=188208626
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071112,Specimen,,35:35.0,,,Rhamnus davurica Pall.  var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Spermatophyta,,,Rhamnaceae,Rhamnus,Japan,Japan,Kanbara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4633,138.558,,45678,45,,,,,,,http://data.gbif.org/occurrences/188208880,http://data.gbif.org/ws/rest/occurrence/get?key=188208880
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11181,Specimen,,53:07.0,,,Rhamnus davurica Pall.  var. nipponica Makino,Pall.,Rhamnus davurica var. nipponica Makino,Plantae,,,,RHAMNACEAE,Rhamnus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/238098147,http://data.gbif.org/ws/rest/occurrence/get?key=238098147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10352,Specimen,,23:35.0,,,Rhamnus davurica Pall. var. nipponica Mak.,Pall.,Rhamnus davurica var. nipponica Mak.,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,Goshodaira highland,Minami-saku-gun Kawakami-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163711,http://data.gbif.org/ws/rest/occurrence/get?key=295163711
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18558,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Yuki,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261864,http://data.gbif.org/ws/rest/occurrence/get?key=360261864
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18565,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360261871,http://data.gbif.org/ws/rest/occurrence/get?key=360261871
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18563,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,"Mt. Yatugatake, Huzimi Village",Suwa County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261869,http://data.gbif.org/ws/rest/occurrence/get?key=360261869
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18569,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360261876,http://data.gbif.org/ws/rest/occurrence/get?key=360261876
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18556,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261862,http://data.gbif.org/ws/rest/occurrence/get?key=360261862
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18562,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,"Mt. Yatugatake, Huzimi Village",Suwa County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261868,http://data.gbif.org/ws/rest/occurrence/get?key=360261868
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18551,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Akagi,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261857,http://data.gbif.org/ws/rest/occurrence/get?key=360261857
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18570,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360261877,http://data.gbif.org/ws/rest/occurrence/get?key=360261877
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18566,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360261872,http://data.gbif.org/ws/rest/occurrence/get?key=360261872
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18564,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360261870,http://data.gbif.org/ws/rest/occurrence/get?key=360261870
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18555,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261861,http://data.gbif.org/ws/rest/occurrence/get?key=360261861
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18554,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Yuki,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261860,http://data.gbif.org/ws/rest/occurrence/get?key=360261860
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18559,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Sinkai Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261865,http://data.gbif.org/ws/rest/occurrence/get?key=360261865
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18571,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Higasi-sirakawa County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261875,http://data.gbif.org/ws/rest/occurrence/get?key=360261875
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18552,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261858,http://data.gbif.org/ws/rest/occurrence/get?key=360261858
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18568,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261874,http://data.gbif.org/ws/rest/occurrence/get?key=360261874
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18567,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360261873,http://data.gbif.org/ws/rest/occurrence/get?key=360261873
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26721,Specimen,,25:03.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270038,http://data.gbif.org/ws/rest/occurrence/get?key=360270038
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18560,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261866,http://data.gbif.org/ws/rest/occurrence/get?key=360261866
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18553,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261859,http://data.gbif.org/ws/rest/occurrence/get?key=360261859
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18572,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Higasi-sirakawa County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261878,http://data.gbif.org/ws/rest/occurrence/get?key=360261878
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18557,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,Minami-asakawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261863,http://data.gbif.org/ws/rest/occurrence/get?key=360261863
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18561,Specimen,,23:32.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261867,http://data.gbif.org/ws/rest/occurrence/get?key=360261867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120958,Specimen,,17:54.0,,,Rhamnus davurica Pall. var. nipponica Makino,Pall.,Rhamnus davurica var. nipponica Makino,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162745,http://data.gbif.org/ws/rest/occurrence/get?key=43162745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71537,Specimen,,23:37.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164177,http://data.gbif.org/ws/rest/occurrence/get?key=295164177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13384,Specimen,,23:35.0,,,Rhamnus davurica Pall. var. nipponica Makino,Pall.,Rhamnus davurica var. nipponica Makino,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,Sugadaira Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163726,http://data.gbif.org/ws/rest/occurrence/get?key=295163726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71536,Specimen,,23:37.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164176,http://data.gbif.org/ws/rest/occurrence/get?key=295164176
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35791,Specimen,,43:57.0,,,Rhamnus davurica Pall. var. nipponica Makino,Pall.,Rhamnus davurica var. nipponica Makino,Plantae,Spermatophyta,,,RHAMNACEAE,Rhamnus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1510,,,http://data.gbif.org/occurrences/387684145,http://data.gbif.org/ws/rest/occurrence/get?key=387684145
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38377,Specimen,,43:58.0,,,Rhamnus davurica Pall. var. nipponica Makino,Pall.,Rhamnus davurica var. nipponica Makino,Plantae,Spermatophyta,,,RHAMNACEAE,Rhamnus,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1120,,,http://data.gbif.org/occurrences/387684282,http://data.gbif.org/ws/rest/occurrence/get?key=387684282
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10259,Specimen,,16:23.0,,,Rhamnus davurica Pall. var. nipponica Makino,Pall.,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334232,http://data.gbif.org/ws/rest/occurrence/get?key=295334232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125980,Specimen,,30:10.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Suwa-gun, Fujimi-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/388859652,http://data.gbif.org/ws/rest/occurrence/get?key=388859652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039048,Specimen,,30:09.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859373,http://data.gbif.org/ws/rest/occurrence/get?key=388859373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039049,Specimen,,30:09.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859375,http://data.gbif.org/ws/rest/occurrence/get?key=388859375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038483,Specimen,,30:09.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859365,http://data.gbif.org/ws/rest/occurrence/get?key=388859365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038482,Specimen,,30:09.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859363,http://data.gbif.org/ws/rest/occurrence/get?key=388859363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039102,Specimen,,30:09.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859383,http://data.gbif.org/ws/rest/occurrence/get?key=388859383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039046,Specimen,,30:09.0,,,Rhamnus davurica Pall. var. nipponica Makino,,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859372,http://data.gbif.org/ws/rest/occurrence/get?key=388859372
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2373,Specimen,,53:31.0,,,Rhamnus davurica Pallas var. nipponica Makino,Makino,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566773,http://data.gbif.org/ws/rest/occurrence/get?key=353566773
