Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Osada, T.; Osada, K.",,s.n.,,00:00.0,CBG,138801,8209159,Specimen,,47:01.0,"Osada, T.",,Dicranum polysetum,Sw.,Dicranum polysetum,Plantae,,,,Dicranaceae,Dicranum,JAPAN,Japan,"HONSHU: Yamanashi-ken, N slope of Mt. Fuji.",,,,Eastern Asia,Australia,,,,,,,,,2400,,,http://data.gbif.org/occurrences/116319034,http://data.gbif.org/ws/rest/occurrence/get?key=116319034
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","K. OSADA, T. OSADA",1565,,,,AADC,ADT,ADT-09494,Specimen,,15:34.0,T. OSADA,00:00.0,Dicranum polysetum,Sw.,Dicranum polysetum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,"Eurasia, Japan, Honshu, Yamanashi-ken, Mt Fuji",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79053426,http://data.gbif.org/ws/rest/occurrence/get?key=79053426
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Osada, T.; Osada, K.",,s.n.,,00:00.0,CBG,138800,8206413,Specimen,,47:01.0,"Noguchi, A.",,Dicranum polysetum,Sw.,Dicranum polysetum,Plantae,,,,Dicranaceae,Dicranum,JAPAN,Japan,"HONSHU: Yamanashi-ken, Mt. Fuji.",,,,Eastern Asia,Australia,,,,,,,,,2300,,,http://data.gbif.org/occurrences/116319018,http://data.gbif.org/ws/rest/occurrence/get?key=116319018
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Krajina, V.J.",,s.n.,,00:00.0,CBG,118290,9216998,Specimen,,47:11.0,"Lee, O.",,Dicranum polysetum,Sw.,Dicranum polysetum,Plantae,,,,Dicranaceae,Dicranum,JAPAN,Japan,Mt Fuji.,,,,Eastern Asia,Australia,35.16,138.61,1000,45318,16,,,,1981,,,http://data.gbif.org/occurrences/116320019,http://data.gbif.org/ws/rest/occurrence/get?key=116320019
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151069,Specimen,,12:19.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42726073,http://data.gbif.org/ws/rest/occurrence/get?key=42726073
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151064,Specimen,,12:19.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42726048,http://data.gbif.org/ws/rest/occurrence/get?key=42726048
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,927,Specimen,,55:14.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556505,http://data.gbif.org/ws/rest/occurrence/get?key=353556505
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1972,Specimen,,55:15.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/353557310,http://data.gbif.org/ws/rest/occurrence/get?key=353557310
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101097,Specimen,,46:58.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,,,Dicranaceae,Dicranum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356223,http://data.gbif.org/ws/rest/occurrence/get?key=204356223
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133445,Specimen,,12:17.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42724365,http://data.gbif.org/ws/rest/occurrence/get?key=42724365
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129911,Specimen,,12:17.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42723743,http://data.gbif.org/ws/rest/occurrence/get?key=42723743
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2551,Specimen,,55:16.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557598,http://data.gbif.org/ws/rest/occurrence/get?key=353557598
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129577,Specimen,,12:16.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42723667,http://data.gbif.org/ws/rest/occurrence/get?key=42723667
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129912,Specimen,,12:17.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42723747,http://data.gbif.org/ws/rest/occurrence/get?key=42723747
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6002,Specimen,,27:41.0,,,Dicranum polysetum Sw.,,Dicranum polysetum Sw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Kanaashi Koizumi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623894701,http://data.gbif.org/ws/rest/occurrence/get?key=623894701
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133668,Specimen,,12:18.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42724391,http://data.gbif.org/ws/rest/occurrence/get?key=42724391
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1971,Specimen,,55:15.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/353557308,http://data.gbif.org/ws/rest/occurrence/get?key=353557308
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,928,Specimen,,55:14.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556509,http://data.gbif.org/ws/rest/occurrence/get?key=353556509
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151065,Specimen,,12:19.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42726053,http://data.gbif.org/ws/rest/occurrence/get?key=42726053
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151066,Specimen,,12:19.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42726060,http://data.gbif.org/ws/rest/occurrence/get?key=42726060
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151067,Specimen,,12:19.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42726067,http://data.gbif.org/ws/rest/occurrence/get?key=42726067
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151068,Specimen,,12:19.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42726070,http://data.gbif.org/ws/rest/occurrence/get?key=42726070
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135107,Specimen,,12:18.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42724514,http://data.gbif.org/ws/rest/occurrence/get?key=42724514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012444a,Specimen,,25:29.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,,,,Dicranum,Japan,Japan,"HONSHU, Nagano Pref., Kaidakougen-plateau",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352975,http://data.gbif.org/ws/rest/occurrence/get?key=177352975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011770,Specimen,,25:29.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,,,,Dicranum,Japan,Japan,"HONSYU, Nagano Pref., Komoro-shi, Karuishi",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352882,http://data.gbif.org/ws/rest/occurrence/get?key=177352882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011533,Specimen,,25:29.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,,,,Dicranum,Japan,Japan,"HONSYU, Fukushima Pref., Minamiaizu-gun, Shimogou-cho, Nakayamafuuketu",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,520,,http://data.gbif.org/occurrences/177352873,http://data.gbif.org/ws/rest/occurrence/get?key=177352873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012120b,Specimen,,25:29.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,,,,Dicranum,Japan,Japan,"POLOGNE, Nord de lile de Wollin, a' Swigtouse, foret de Pinus Sylvestris",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352941,http://data.gbif.org/ws/rest/occurrence/get?key=177352941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001525,Specimen,,25:27.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,,,,Dicranum,Japan,Japan,Mt. Asibetu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352577,http://data.gbif.org/ws/rest/occurrence/get?key=177352577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011738,Specimen,,25:29.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,,,,Dicranum,Japan,Japan,"HONSYU, Nagano Pref., Komoro-shi, Karuishi",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352880,http://data.gbif.org/ws/rest/occurrence/get?key=177352880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011397,Specimen,,25:29.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,,,,Dicranum,Japan,Japan,"HONSYU, Shizuoka Pref., Mt.Fuji, Subaru-Line 4-5 goume",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352867,http://data.gbif.org/ws/rest/occurrence/get?key=177352867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011047,Specimen,,25:29.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,,,,Dicranum,Japan,Japan,"HONSYU, Fukushima Pref., Minamiaizu-gun, Shimogou-cho",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177352852,http://data.gbif.org/ws/rest/occurrence/get?key=177352852
Missouri Botanical Garden,Missouri Botanical Garden,,Y.Ikegami,s.n.,,,00:00.0,MO,Tropicos,90073278,Specimen,,53:54.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,,,,,Dicranaceae,Dicranum,Japan,Japan,"Niigata Pref., Kita-kambara-gun, Kinoto-mura, Hirakida.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,25,,,http://data.gbif.org/occurrences/319984809,http://data.gbif.org/ws/rest/occurrence/get?key=319984809
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Higuchi, M",,s.n.,,00:00.0,L,L,1164128,Specimen,,55:28.0,"Higuchi, M.",,Dicranum polysetum Sw.,,Dicranum polysetum Sw.,,,,,Musci,Dicranum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,1000,,,http://data.gbif.org/occurrences/250983002,http://data.gbif.org/ws/rest/occurrence/get?key=250983002
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23894-1,Specimen,,40:52.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,,,,Dicranum,JP,Japan,"Honshu: Yamanashi-ken, Mt. Fuji",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422456,http://data.gbif.org/ws/rest/occurrence/get?key=29422456
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osaka,,,,00:00.0,MA,MA-Musci,23932-1,Specimen,,40:52.0,,,Dicranum polysetum Sw.,Sw.,Dicranum polysetum Sw.,Plantae,,,,,Dicranum,JP,Japan,"Honshu: Yamanashi-ken, north slope of Mt. Fuji",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422459,http://data.gbif.org/ws/rest/occurrence/get?key=29422459
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B96716,00:00.0,S,Bryophytes,B96716,Specimen,,58:47.0,,,Dicranum polysetum Swartz,Swartz,Dicranum polysetum Swartz,Plantae,,,,,Dicranum,Japan,Japan,"Japan: Honshu, Nagano Pref., Kami-ina-gun, Hase-mura, Todai. 1000m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2481980,http://data.gbif.org/ws/rest/occurrence/get?key=2481980

