Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026725,Specimen,,21:49.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Kuzuo, Ryuhoji-san Mt.",,,Hyogo,Eastern Asia,Japan,134.817,34.4167,,,,,,,200,250,,http://data.gbif.org/occurrences/323494022,http://data.gbif.org/ws/rest/occurrence/get?key=323494022
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166591,Specimen,,21:04.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485428,http://data.gbif.org/ws/rest/occurrence/get?key=323485428
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105020,Specimen,,24:28.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Mt. Masui-yama to Tohori.",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323510813,http://data.gbif.org/ws/rest/occurrence/get?key=323510813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117891,Specimen,,20:56.0,T.Kobayashi,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.6333,,,,,,,50,250,,http://data.gbif.org/occurrences/323483976,http://data.gbif.org/ws/rest/occurrence/get?key=323483976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105904,Specimen,,19:25.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323468082,http://data.gbif.org/ws/rest/occurrence/get?key=323468082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005256,Specimen,,25:21.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515906,http://data.gbif.org/ws/rest/occurrence/get?key=323515906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062381,Specimen,,19:14.0,A.Takahashi,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466266,http://data.gbif.org/ws/rest/occurrence/get?key=323466266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067846,Specimen,,27:14.0,T.Fujii,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323526981,http://data.gbif.org/ws/rest/occurrence/get?key=323526981
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-073030,Specimen,,25:14.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Tatsuno St., Ibogawa-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.833,35.0167,,,,,,,10,50,,http://data.gbif.org/occurrences/323515251,http://data.gbif.org/ws/rest/occurrence/get?key=323515251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013533,Specimen,,23:49.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"HONSHU. Pref.Hyogo: Toozaka-touge, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507501,http://data.gbif.org/ws/rest/occurrence/get?key=323507501
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025019,Specimen,,16:51.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.883,34.4333,,,,,,,50,300,,http://data.gbif.org/occurrences/323436522,http://data.gbif.org/ws/rest/occurrence/get?key=323436522
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008565,Specimen,,22:19.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Pref. Hyougo: Noda, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499399,http://data.gbif.org/ws/rest/occurrence/get?key=323499399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134106,Specimen,,24:57.0,Y.Fujimoto,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Shirabu-oka.",,,Hyogo,Eastern Asia,Japan,134.517,35.5,,,,,,,600,600,,http://data.gbif.org/occurrences/323513545,http://data.gbif.org/ws/rest/occurrence/get?key=323513545
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024308,Specimen,,22:20.0,M.Yanai,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Pref. Hyougo: Shinden, Fukuzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,34.9667,,,,,,,100,150,,http://data.gbif.org/occurrences/323499485,http://data.gbif.org/ws/rest/occurrence/get?key=323499485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005550,Specimen,,18:42.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323460740,http://data.gbif.org/ws/rest/occurrence/get?key=323460740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153058,Specimen,,21:41.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Takasago-shi, Amida-cho.",,,Hyogo,Eastern Asia,Japan,134.8,34.7833,,,,,,,50,100,,http://data.gbif.org/occurrences/323492615,http://data.gbif.org/ws/rest/occurrence/get?key=323492615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013085,Specimen,,23:23.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"HONSHU. Pref.Hyogo: Kamikamosaka, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505531,http://data.gbif.org/ws/rest/occurrence/get?key=323505531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009611,Specimen,,18:04.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453467,http://data.gbif.org/ws/rest/occurrence/get?key=323453467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071065,Specimen,,25:39.0,Y.Fujimoto,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"HYPGO P.:From Moroyose to Igumi, Hamasaka-cyoMikata-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.6014,,,,,,,50,100,,http://data.gbif.org/occurrences/323517753,http://data.gbif.org/ws/rest/occurrence/get?key=323517753
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067165,Specimen,,27:12.0,T.Fujii,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526758,http://data.gbif.org/ws/rest/occurrence/get?key=323526758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165004,Specimen,,17:29.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Kasai-shi, Furuhokke.",,,Hyogo,Eastern Asia,Japan,134.833,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323446395,http://data.gbif.org/ws/rest/occurrence/get?key=323446395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013874,Specimen,,23:41.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506817,http://data.gbif.org/ws/rest/occurrence/get?key=323506817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127395,Specimen,,24:05.0,Toshio Tanaka,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Seibu 230 m alt.,,,Hyogo,Eastern Asia,Japan,135.3,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323508925,http://data.gbif.org/ws/rest/occurrence/get?key=323508925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013606,Specimen,,16:38.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"HONSHU. Pref.Hyogo: Kamaya, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432931,http://data.gbif.org/ws/rest/occurrence/get?key=323432931
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013223,Specimen,,23:15.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"HONSHU. Pref.Hyogo: Akaino, Shingou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504707,http://data.gbif.org/ws/rest/occurrence/get?key=323504707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124938,Specimen,,22:46.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Fukui Pref.; Oono-shi, Ushigahara, Onagami.",,,Fukui,Eastern Asia,Japan,136.467,36,,,,,,,180,250,,http://data.gbif.org/occurrences/323501918,http://data.gbif.org/ws/rest/occurrence/get?key=323501918
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030888,Specimen,,21:52.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Namada",,,Hyogo,Eastern Asia,Japan,134.883,34.5,,,,,,,200,300,,http://data.gbif.org/occurrences/323494678,http://data.gbif.org/ws/rest/occurrence/get?key=323494678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031684,Specimen,,18:38.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.3333,,,,,,,100,250,,http://data.gbif.org/occurrences/323460056,http://data.gbif.org/ws/rest/occurrence/get?key=323460056
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024311,Specimen,,22:20.0,M.Yanai,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Pref. Hyougo: Shinden, Fukuzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,34.9667,,,,,,,100,150,,http://data.gbif.org/occurrences/323499486,http://data.gbif.org/ws/rest/occurrence/get?key=323499486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005992,Specimen,,21:10.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Nanatsu-ike, Saikujo, Shikata-cho, Kakogawa City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486615,http://data.gbif.org/ws/rest/occurrence/get?key=323486615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067688,Specimen,,27:16.0,T.Fujii,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Onsenguchi to Iwama-Onsen-Kuchinoyu",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,700,700,,http://data.gbif.org/occurrences/323527190,http://data.gbif.org/ws/rest/occurrence/get?key=323527190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016520,Specimen,,20:55.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483819,http://data.gbif.org/ws/rest/occurrence/get?key=323483819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005188,Specimen,,25:21.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515973,http://data.gbif.org/ws/rest/occurrence/get?key=323515973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024021,Specimen,,22:20.0,M.Yanai,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Pref. Hyougo: Temple of old Hokkeji, Kasai c.",,,Hyogo,Eastern Asia,Japan,134.818,34.8681,,,,,,,100,100,,http://data.gbif.org/occurrences/323499505,http://data.gbif.org/ws/rest/occurrence/get?key=323499505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072873,Specimen,,24:47.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kebioka-kogen.",,,Hyogo,Eastern Asia,Japan,134.518,35.5,,,,,,,600,600,,http://data.gbif.org/occurrences/323512600,http://data.gbif.org/ws/rest/occurrence/get?key=323512600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067946,Specimen,,27:09.0,T.Fujii,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,700,800,,http://data.gbif.org/occurrences/323526558,http://data.gbif.org/ws/rest/occurrence/get?key=323526558
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105893,Specimen,,24:30.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shiratoridai.",,,Hyogo,Eastern Asia,Japan,134.617,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323511087,http://data.gbif.org/ws/rest/occurrence/get?key=323511087
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,688,Specimen,,24:42.0,,,Artemisia keiskeana,,Artemisia keiskeana,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Artemisia,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098887,http://data.gbif.org/ws/rest/occurrence/get?key=328098887
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17533,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091045,http://data.gbif.org/ws/rest/occurrence/get?key=393091045
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17534,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Budo-toge Pass,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091046,http://data.gbif.org/ws/rest/occurrence/get?key=393091046
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17523,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091035,http://data.gbif.org/ws/rest/occurrence/get?key=393091035
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17530,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091042,http://data.gbif.org/ws/rest/occurrence/get?key=393091042
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4007,Specimen,,52:09.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563427,http://data.gbif.org/ws/rest/occurrence/get?key=353563427
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17519,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091031,http://data.gbif.org/ws/rest/occurrence/get?key=393091031
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4964,Specimen,,52:09.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563566,http://data.gbif.org/ws/rest/occurrence/get?key=353563566
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17531,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091043,http://data.gbif.org/ws/rest/occurrence/get?key=393091043
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4000,Specimen,,52:09.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563420,http://data.gbif.org/ws/rest/occurrence/get?key=353563420
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24137,Specimen,,52:12.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,On trail from Jumonji-toge Pass to Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091618,http://data.gbif.org/ws/rest/occurrence/get?key=393091618
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24135,Specimen,,52:12.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Nagaone hill,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091615,http://data.gbif.org/ws/rest/occurrence/get?key=393091615
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17539,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Toya-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091051,http://data.gbif.org/ws/rest/occurrence/get?key=393091051
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17527,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Yakeyama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091039,http://data.gbif.org/ws/rest/occurrence/get?key=393091039
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17521,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Odamaki,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091033,http://data.gbif.org/ws/rest/occurrence/get?key=393091033
