Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119837,Specimen,,26:52.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,Decne.,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365939,http://data.gbif.org/ws/rest/occurrence/get?key=177365939
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2790,Specimen,,59:43.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,Decne.,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Mt. Jinmuji,Zushi-shi,,Kanagawa,Eastern Asia,Japan,35.3004,139.582,,45319,35,,,,,,,http://data.gbif.org/occurrences/287503397,http://data.gbif.org/ws/rest/occurrence/get?key=287503397
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,920,Specimen,,59:41.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,Decne.,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Hinata,Sanbu-gun Sanbumachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287503220,http://data.gbif.org/ws/rest/occurrence/get?key=287503220
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4321,Specimen,,03:57.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,Decne.,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Mt. Jinmuji,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281794,http://data.gbif.org/ws/rest/occurrence/get?key=354281794
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,604,Specimen,,03:57.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,Decne.,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Hinata,Sanbu-gun Sanbumachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281709,http://data.gbif.org/ws/rest/occurrence/get?key=354281709
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,607,Specimen,,03:57.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,Decne.,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Oiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281708,http://data.gbif.org/ws/rest/occurrence/get?key=354281708
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,919,Specimen,,59:40.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,Decne.,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Oiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3117,139.317,,45319,33,,,,,,,http://data.gbif.org/occurrences/287503218,http://data.gbif.org/ws/rest/occurrence/get?key=287503218
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25513,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360268830,http://data.gbif.org/ws/rest/occurrence/get?key=360268830
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25509,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360268826,http://data.gbif.org/ws/rest/occurrence/get?key=360268826
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25527,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360268845,http://data.gbif.org/ws/rest/occurrence/get?key=360268845
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25514,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268831,http://data.gbif.org/ws/rest/occurrence/get?key=360268831
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25521,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360268838,http://data.gbif.org/ws/rest/occurrence/get?key=360268838
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25532,Specimen,,24:51.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268849,http://data.gbif.org/ws/rest/occurrence/get?key=360268849
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25508,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360268825,http://data.gbif.org/ws/rest/occurrence/get?key=360268825
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25528,Specimen,,24:51.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360268846,http://data.gbif.org/ws/rest/occurrence/get?key=360268846
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25518,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268835,http://data.gbif.org/ws/rest/occurrence/get?key=360268835
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25529,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268842,http://data.gbif.org/ws/rest/occurrence/get?key=360268842
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25510,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360268827,http://data.gbif.org/ws/rest/occurrence/get?key=360268827
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25534,Specimen,,24:51.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360268851,http://data.gbif.org/ws/rest/occurrence/get?key=360268851
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25519,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268836,http://data.gbif.org/ws/rest/occurrence/get?key=360268836
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25530,Specimen,,24:51.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268847,http://data.gbif.org/ws/rest/occurrence/get?key=360268847
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25524,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360268841,http://data.gbif.org/ws/rest/occurrence/get?key=360268841
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25526,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360268844,http://data.gbif.org/ws/rest/occurrence/get?key=360268844
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25533,Specimen,,24:51.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360268850,http://data.gbif.org/ws/rest/occurrence/get?key=360268850
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25517,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268834,http://data.gbif.org/ws/rest/occurrence/get?key=360268834
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25522,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360268839,http://data.gbif.org/ws/rest/occurrence/get?key=360268839
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25525,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360268843,http://data.gbif.org/ws/rest/occurrence/get?key=360268843
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25511,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360268828,http://data.gbif.org/ws/rest/occurrence/get?key=360268828
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25515,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268832,http://data.gbif.org/ws/rest/occurrence/get?key=360268832
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25531,Specimen,,24:51.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268848,http://data.gbif.org/ws/rest/occurrence/get?key=360268848
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25523,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268840,http://data.gbif.org/ws/rest/occurrence/get?key=360268840
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25520,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360268837,http://data.gbif.org/ws/rest/occurrence/get?key=360268837
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25516,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Kiyosumi,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268833,http://data.gbif.org/ws/rest/occurrence/get?key=360268833
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25512,Specimen,,24:50.0,,,Ligustrum tschonoskii Decne. var. kiyozumianum (Nakai) Ohwi,,Ligustrum tschonoskii var. kiyozumianum (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360268829,http://data.gbif.org/ws/rest/occurrence/get?key=360268829

