Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Chikasuke Kodama,8206,,S:S-Vascular:S-P-7536,00:00.0,S,S-Vascular,S-P-7536,Specimen,,24:53.0,,,Cyclosorus omeiensis (Baker) C. M. Kuo,(Baker) C. M. Kuo,Cyclosorus omeiensis (Baker) C. M. Kuo,Plantae,,,,,Cyclosorus,Japan,Japan,"Hondo, Prov. Idzu, Tagata-gun, Kamikarino-mura, J?renno-taki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200120216,http://data.gbif.org/ws/rest/occurrence/get?key=200120216
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,490,Specimen,,24:43.0,,,Thelypteris omeiensis,,Thelypteris omeiensis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kitamuro-gun Kihoku-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099204,http://data.gbif.org/ws/rest/occurrence/get?key=328099204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1032,Specimen,,24:57.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Minami-warashina-mura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175832,http://data.gbif.org/ws/rest/occurrence/get?key=295175832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10942,Specimen,,24:57.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175898,http://data.gbif.org/ws/rest/occurrence/get?key=295175898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242569,Specimen,,24:57.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204393914,http://data.gbif.org/ws/rest/occurrence/get?key=204393914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137476,Specimen,,24:56.0,,,Thelypteris omeiensis (Bak.) Ching,,Thelypteris omeiensis (Bak.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177301552,http://data.gbif.org/ws/rest/occurrence/get?key=177301552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137479,Specimen,,24:56.0,,,Thelypteris omeiensis (Bak.) Ching,,Thelypteris omeiensis (Bak.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177301555,http://data.gbif.org/ws/rest/occurrence/get?key=177301555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137478,Specimen,,24:56.0,,,Thelypteris omeiensis (Bak.) Ching,,Thelypteris omeiensis (Bak.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177301554,http://data.gbif.org/ws/rest/occurrence/get?key=177301554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3243,Specimen,,24:57.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Tenryu-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175845,http://data.gbif.org/ws/rest/occurrence/get?key=295175845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137481,Specimen,,24:56.0,,,Thelypteris omeiensis (Bak.) Ching,,Thelypteris omeiensis (Bak.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177301557,http://data.gbif.org/ws/rest/occurrence/get?key=177301557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137477,Specimen,,24:56.0,,,Thelypteris omeiensis (Bak.) Ching,,Thelypteris omeiensis (Bak.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177301553,http://data.gbif.org/ws/rest/occurrence/get?key=177301553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137480,Specimen,,24:56.0,,,Thelypteris omeiensis (Bak.) Ching,,Thelypteris omeiensis (Bak.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177301556,http://data.gbif.org/ws/rest/occurrence/get?key=177301556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2699,Specimen,,24:57.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175842,http://data.gbif.org/ws/rest/occurrence/get?key=295175842
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7456,Specimen,,46:16.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402444,http://data.gbif.org/ws/rest/occurrence/get?key=287402444
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7454,Specimen,,46:16.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402442,http://data.gbif.org/ws/rest/occurrence/get?key=287402442
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16920,Specimen,,46:18.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987795,http://data.gbif.org/ws/rest/occurrence/get?key=390987795
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25197,Specimen,,55:16.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248437,http://data.gbif.org/ws/rest/occurrence/get?key=699248437
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25196,Specimen,,55:16.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248436,http://data.gbif.org/ws/rest/occurrence/get?key=699248436
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25201,Specimen,,55:16.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248441,http://data.gbif.org/ws/rest/occurrence/get?key=699248441
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16916,Specimen,,46:18.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987791,http://data.gbif.org/ws/rest/occurrence/get?key=390987791
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16917,Specimen,,46:18.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987792,http://data.gbif.org/ws/rest/occurrence/get?key=390987792
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25198,Specimen,,55:16.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248438,http://data.gbif.org/ws/rest/occurrence/get?key=699248438
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7453,Specimen,,46:16.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402441,http://data.gbif.org/ws/rest/occurrence/get?key=287402441
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25195,Specimen,,55:16.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248435,http://data.gbif.org/ws/rest/occurrence/get?key=699248435
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25199,Specimen,,55:16.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248439,http://data.gbif.org/ws/rest/occurrence/get?key=699248439
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7455,Specimen,,46:16.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402443,http://data.gbif.org/ws/rest/occurrence/get?key=287402443
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16919,Specimen,,46:18.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987794,http://data.gbif.org/ws/rest/occurrence/get?key=390987794
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16921,Specimen,,46:18.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987796,http://data.gbif.org/ws/rest/occurrence/get?key=390987796
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16918,Specimen,,46:18.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987793,http://data.gbif.org/ws/rest/occurrence/get?key=390987793
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25200,Specimen,,55:16.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248440,http://data.gbif.org/ws/rest/occurrence/get?key=699248440
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25202,Specimen,,55:16.0,,,Thelypteris omeiensis (Bak.) Ching,(Bak.) Ching,Thelypteris omeiensis (Bak.) Ching,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248442,http://data.gbif.org/ws/rest/occurrence/get?key=699248442
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14622,Specimen,,55:15.0,,,Thelypteris omeiensis (Baker) Ching,(Baker) Ching,Thelypteris omeiensis (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082409,http://data.gbif.org/ws/rest/occurrence/get?key=380082409
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14620,Specimen,,55:15.0,,,Thelypteris omeiensis (Baker) Ching,(Baker) Ching,Thelypteris omeiensis (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082407,http://data.gbif.org/ws/rest/occurrence/get?key=380082407
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14621,Specimen,,55:15.0,,,Thelypteris omeiensis (Baker) Ching,(Baker) Ching,Thelypteris omeiensis (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082408,http://data.gbif.org/ws/rest/occurrence/get?key=380082408
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5929,Specimen,,55:13.0,,,Thelypteris omeiensis (Baker) Ching,(Baker) Ching,Thelypteris omeiensis (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081802,http://data.gbif.org/ws/rest/occurrence/get?key=380081802
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10934,Specimen,,55:14.0,,,Thelypteris omeiensis (Baker) Ching,(Baker) Ching,Thelypteris omeiensis (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082180,http://data.gbif.org/ws/rest/occurrence/get?key=380082180
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6902,Specimen,,55:13.0,,,Thelypteris omeiensis (Baker) Ching,(Baker) Ching,Thelypteris omeiensis (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081860,http://data.gbif.org/ws/rest/occurrence/get?key=380081860
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14619,Specimen,,55:15.0,,,Thelypteris omeiensis (Baker) Ching,(Baker) Ching,Thelypteris omeiensis (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082406,http://data.gbif.org/ws/rest/occurrence/get?key=380082406
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10935,Specimen,,55:14.0,,,Thelypteris omeiensis (Baker) Ching,(Baker) Ching,Thelypteris omeiensis (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082181,http://data.gbif.org/ws/rest/occurrence/get?key=380082181
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6813,Specimen,,55:13.0,,,Thelypteris omeiensis (Baker) Ching,(Baker) Ching,Thelypteris omeiensis (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081858,http://data.gbif.org/ws/rest/occurrence/get?key=380081858
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14646,Specimen,,55:15.0,,,Thelypteris omeiensis (Baker) Ching,(Baker) Ching,Thelypteris omeiensis (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082430,http://data.gbif.org/ws/rest/occurrence/get?key=380082430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005880,Specimen,,31:47.0,,,Thelypteris omeiensis (Baker) Ching,,Thelypteris omeiensis (Baker) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873228,http://data.gbif.org/ws/rest/occurrence/get?key=388873228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004925,Specimen,,31:47.0,,,Thelypteris omeiensis (Baker) Ching,,Thelypteris omeiensis (Baker) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873225,http://data.gbif.org/ws/rest/occurrence/get?key=388873225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004926,Specimen,,31:47.0,,,Thelypteris omeiensis (Baker) Ching,,Thelypteris omeiensis (Baker) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873226,http://data.gbif.org/ws/rest/occurrence/get?key=388873226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004927,Specimen,,31:47.0,,,Thelypteris omeiensis (Baker) Ching,,Thelypteris omeiensis (Baker) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873227,http://data.gbif.org/ws/rest/occurrence/get?key=388873227

