Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126126,Specimen,,17:29.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134084,http://data.gbif.org/ws/rest/occurrence/get?key=324134084
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125732,Specimen,,17:25.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324134042,http://data.gbif.org/ws/rest/occurrence/get?key=324134042
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1258,Specimen,,19:18.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766899,http://data.gbif.org/ws/rest/occurrence/get?key=690766899
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126127,Specimen,,17:29.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134091,http://data.gbif.org/ws/rest/occurrence/get?key=324134091
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126194,Specimen,,17:30.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134016,http://data.gbif.org/ws/rest/occurrence/get?key=324134016
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1263,Specimen,,19:14.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765521,http://data.gbif.org/ws/rest/occurrence/get?key=690765521
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1254,Specimen,,19:18.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Bonin Hahjima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766883,http://data.gbif.org/ws/rest/occurrence/get?key=690766883
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1255,Specimen,,19:18.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,"Japan, Bonin Isls. Isl. Chchijima, Mt Choohzan, Higashidaira.",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690766885,http://data.gbif.org/ws/rest/occurrence/get?key=690766885
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168483,Specimen,,17:48.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura, Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134004,http://data.gbif.org/ws/rest/occurrence/get?key=324134004
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126192,Specimen,,17:30.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134108,http://data.gbif.org/ws/rest/occurrence/get?key=324134108
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1264,Specimen,,19:18.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,"Bonin Islands  Chchijima, Mt. Chuozan summit",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766918,http://data.gbif.org/ws/rest/occurrence/get?key=690766918
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125824,Specimen,,17:26.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324134054,http://data.gbif.org/ws/rest/occurrence/get?key=324134054
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1261,Specimen,,19:18.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766913,http://data.gbif.org/ws/rest/occurrence/get?key=690766913
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147488,Specimen,,17:40.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324133920,http://data.gbif.org/ws/rest/occurrence/get?key=324133920
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126193,Specimen,,17:30.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134018,http://data.gbif.org/ws/rest/occurrence/get?key=324134018
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123849,Specimen,,17:19.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324134031,http://data.gbif.org/ws/rest/occurrence/get?key=324134031
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126151,Specimen,,17:30.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134024,http://data.gbif.org/ws/rest/occurrence/get?key=324134024
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293723,Specimen,,18:35.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/324133990,http://data.gbif.org/ws/rest/occurrence/get?key=324133990
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1266,Specimen,,19:18.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Bonin Ototojima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766924,http://data.gbif.org/ws/rest/occurrence/get?key=690766924
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125753,Specimen,,17:25.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324134049,http://data.gbif.org/ws/rest/occurrence/get?key=324134049
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,868,Specimen,,19:14.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765381,http://data.gbif.org/ws/rest/occurrence/get?key=690765381
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125191,Specimen,,17:23.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Koshinzuka - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/324133995,http://data.gbif.org/ws/rest/occurrence/get?key=324133995
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125315,Specimen,,17:25.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Susaki",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324134040,http://data.gbif.org/ws/rest/occurrence/get?key=324134040
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126138,Specimen,,17:30.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134097,http://data.gbif.org/ws/rest/occurrence/get?key=324134097
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126122,Specimen,,17:29.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134072,http://data.gbif.org/ws/rest/occurrence/get?key=324134072
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125259,Specimen,,17:24.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324134037,http://data.gbif.org/ws/rest/occurrence/get?key=324134037
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,867,Specimen,,19:14.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765379,http://data.gbif.org/ws/rest/occurrence/get?key=690765379
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125752,Specimen,,17:25.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324134046,http://data.gbif.org/ws/rest/occurrence/get?key=324134046
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126123,Specimen,,17:29.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134074,http://data.gbif.org/ws/rest/occurrence/get?key=324134074
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1257,Specimen,,19:18.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766894,http://data.gbif.org/ws/rest/occurrence/get?key=690766894
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126110,Specimen,,17:29.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134063,http://data.gbif.org/ws/rest/occurrence/get?key=324134063
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126200,Specimen,,17:30.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324133993,http://data.gbif.org/ws/rest/occurrence/get?key=324133993
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168484,Specimen,,17:48.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134121,http://data.gbif.org/ws/rest/occurrence/get?key=324134121
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126199,Specimen,,17:30.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134011,http://data.gbif.org/ws/rest/occurrence/get?key=324134011
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1256,Specimen,,19:18.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Isl. Bonin Hahazima Chibusayama,,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690766890,http://data.gbif.org/ws/rest/occurrence/get?key=690766890
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126128,Specimen,,17:29.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134093,http://data.gbif.org/ws/rest/occurrence/get?key=324134093
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126375,Specimen,,17:32.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324134115,http://data.gbif.org/ws/rest/occurrence/get?key=324134115
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126150,Specimen,,17:30.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134100,http://data.gbif.org/ws/rest/occurrence/get?key=324134100
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1253,Specimen,,19:18.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Bonin Hahjima Sekimonyama,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766877,http://data.gbif.org/ws/rest/occurrence/get?key=690766877
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293724,Specimen,,18:35.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,200,220,,http://data.gbif.org/occurrences/324134104,http://data.gbif.org/ws/rest/occurrence/get?key=324134104
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1267,Specimen,,19:18.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,"Chichijima, Mt. Mikazuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766928,http://data.gbif.org/ws/rest/occurrence/get?key=690766928
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126009,Specimen,,17:28.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324134061,http://data.gbif.org/ws/rest/occurrence/get?key=324134061
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126112,Specimen,,17:29.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134070,http://data.gbif.org/ws/rest/occurrence/get?key=324134070
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1265,Specimen,,19:18.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,Bonin Ototojima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766920,http://data.gbif.org/ws/rest/occurrence/get?key=690766920
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168482,Specimen,,17:48.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama - Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134007,http://data.gbif.org/ws/rest/occurrence/get?key=324134007
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126152,Specimen,,17:30.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134021,http://data.gbif.org/ws/rest/occurrence/get?key=324134021
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123448,Specimen,,17:15.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324134025,http://data.gbif.org/ws/rest/occurrence/get?key=324134025
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126111,Specimen,,17:29.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134067,http://data.gbif.org/ws/rest/occurrence/get?key=324134067
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125157,Specimen,,17:23.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/324133999,http://data.gbif.org/ws/rest/occurrence/get?key=324133999
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125827,Specimen,,17:26.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324134059,http://data.gbif.org/ws/rest/occurrence/get?key=324134059
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123682,Specimen,,17:18.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324134116,http://data.gbif.org/ws/rest/occurrence/get?key=324134116
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126124,Specimen,,17:29.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134077,http://data.gbif.org/ws/rest/occurrence/get?key=324134077
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126201,Specimen,,17:30.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134112,http://data.gbif.org/ws/rest/occurrence/get?key=324134112
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1259,Specimen,,19:18.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766903,http://data.gbif.org/ws/rest/occurrence/get?key=690766903
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1262,Specimen,,19:13.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765042,http://data.gbif.org/ws/rest/occurrence/get?key=690765042
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125796,Specimen,,17:26.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324134052,http://data.gbif.org/ws/rest/occurrence/get?key=324134052
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126125,Specimen,,17:29.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324134078,http://data.gbif.org/ws/rest/occurrence/get?key=324134078
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1260,Specimen,,19:18.0,,,Neolitsea gilva Koidz.,,Neolitsea gilva Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766908,http://data.gbif.org/ws/rest/occurrence/get?key=690766908

