Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3057,Specimen,,27:54.0,,,Pogonatum dentatum (Brid.) Brid.,,Pogonatum dentatum (Brid.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380092962,http://data.gbif.org/ws/rest/occurrence/get?key=380092962
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3061,Specimen,,27:54.0,,,Pogonatum dentatum (Brid.) Brid.,,Pogonatum dentatum (Brid.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380092966,http://data.gbif.org/ws/rest/occurrence/get?key=380092966
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3059,Specimen,,27:54.0,,,Pogonatum dentatum (Brid.) Brid.,,Pogonatum dentatum (Brid.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,960,,,http://data.gbif.org/occurrences/380092964,http://data.gbif.org/ws/rest/occurrence/get?key=380092964
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3056,Specimen,,27:54.0,,,Pogonatum dentatum (Brid.) Brid.,,Pogonatum dentatum (Brid.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380092961,http://data.gbif.org/ws/rest/occurrence/get?key=380092961
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3062,Specimen,,27:54.0,,,Pogonatum dentatum (Brid.) Brid.,,Pogonatum dentatum (Brid.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Horohayama,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380092967,http://data.gbif.org/ws/rest/occurrence/get?key=380092967
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3058,Specimen,,27:54.0,,,Pogonatum dentatum (Brid.) Brid.,,Pogonatum dentatum (Brid.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092963,http://data.gbif.org/ws/rest/occurrence/get?key=380092963
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,117442,Specimen,,40:38.0,,,Pogonatum dentatum (Brid.) Brid.,(Brid.) Brid.,Pogonatum dentatum (Brid.) Brid.,Plantae,Bryophyta,Bryopsida,,Polytrichaceae,Pogonatum,Japan,Japan,,Menashi-gun Rausucho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744570,http://data.gbif.org/ws/rest/occurrence/get?key=237744570
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135894,Specimen,,13:46.0,,,Pogonatum dentatum (Brid.) Brid.,(Brid.) Brid.,Pogonatum dentatum (Brid.) Brid.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42790763,http://data.gbif.org/ws/rest/occurrence/get?key=42790763
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162081,Specimen,,13:48.0,,,Pogonatum dentatum (Brid.) Brid.,(Brid.) Brid.,Pogonatum dentatum (Brid.) Brid.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42792436,http://data.gbif.org/ws/rest/occurrence/get?key=42792436
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162065,Specimen,,13:48.0,,,Pogonatum dentatum (Brid.) Brid.,(Brid.) Brid.,Pogonatum dentatum (Brid.) Brid.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42792393,http://data.gbif.org/ws/rest/occurrence/get?key=42792393
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3060,Specimen,,27:54.0,,,Pogonatum dentatum (Brid.) Brid.,,Pogonatum dentatum (Brid.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092965,http://data.gbif.org/ws/rest/occurrence/get?key=380092965
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162080,Specimen,,13:48.0,,,Pogonatum dentatum (Brid.) Brid.,(Brid.) Brid.,Pogonatum dentatum (Brid.) Brid.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42792434,http://data.gbif.org/ws/rest/occurrence/get?key=42792434

