Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP045378,Specimen,,23:18.0,,,Persicaria filiformis (Thunb.) Nakai ex W.T.Lee  f. albiflora (Hiyama),(Thunb.) Nakai ex W.T.Lee,Persicaria filiformis f. albiflora (Hiyama),Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144566,http://data.gbif.org/ws/rest/occurrence/get?key=150144566
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77461,Specimen,,16:07.0,,,Persicaria filiformis (Thunb.) Nakai ex W.T.Lee f. albiflora (Hiyama) Yonek.,(Thunb.) Nakai ex W.T.Lee,Persicaria filiformis f. albiflora (Hiyama) Yonek.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736773,http://data.gbif.org/ws/rest/occurrence/get?key=385736773
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76053,Specimen,,16:07.0,,,Persicaria filiformis (Thunb.) Nakai ex W.T.Lee f. albiflora (Hiyama) Yonek.,(Thunb.) Nakai ex W.T.Lee,Persicaria filiformis f. albiflora (Hiyama) Yonek.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736705,http://data.gbif.org/ws/rest/occurrence/get?key=385736705
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33730,Specimen,,16:06.0,,,Persicaria filiformis (Thunb.) Nakai ex W.T.Lee f. albiflora (Hiyama) Yonek.,(Thunb.) Nakai ex W.T.Lee,Persicaria filiformis f. albiflora (Hiyama) Yonek.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736456,http://data.gbif.org/ws/rest/occurrence/get?key=385736456
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13186,Specimen,,16:06.0,,,Persicaria filiformis (Thunb.) Nakai ex W.T.Lee f. albiflora (Hiyama) Yonek.,(Thunb.) Nakai ex W.T.Lee,Persicaria filiformis f. albiflora (Hiyama) Yonek.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736439,http://data.gbif.org/ws/rest/occurrence/get?key=385736439
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79262,Specimen,,16:07.0,,,Persicaria filiformis (Thunb.) Nakai ex W.T.Lee f. albiflora (Hiyama) Yonek.,(Thunb.) Nakai ex W.T.Lee,Persicaria filiformis f. albiflora (Hiyama) Yonek.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736787,http://data.gbif.org/ws/rest/occurrence/get?key=385736787
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74562,Specimen,,16:06.0,,,Persicaria filiformis (Thunb.) Nakai ex W.T.Lee f. albiflora (Hiyama) Yonek.,(Thunb.) Nakai ex W.T.Lee,Persicaria filiformis f. albiflora (Hiyama) Yonek.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736642,http://data.gbif.org/ws/rest/occurrence/get?key=385736642
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13185,Specimen,,16:06.0,,,Persicaria filiformis (Thunb.) Nakai ex W.T.Lee f. albiflora (Hiyama) Yonek.,(Thunb.) Nakai ex W.T.Lee,Persicaria filiformis f. albiflora (Hiyama) Yonek.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736438,http://data.gbif.org/ws/rest/occurrence/get?key=385736438
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82639,Specimen,,16:07.0,,,Persicaria filiformis (Thunb.) Nakai ex W.T.Lee f. albiflora (Hiyama) Yonek.,(Thunb.) Nakai ex W.T.Lee,Persicaria filiformis f. albiflora (Hiyama) Yonek.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736869,http://data.gbif.org/ws/rest/occurrence/get?key=385736869
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33729,Specimen,,16:06.0,,,Persicaria filiformis (Thunb.) Nakai ex W.T.Lee f. albiflora (Hiyama) Yonek.,(Thunb.) Nakai ex W.T.Lee,Persicaria filiformis f. albiflora (Hiyama) Yonek.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736454,http://data.gbif.org/ws/rest/occurrence/get?key=385736454
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13184,Specimen,,16:06.0,,,Persicaria filiformis (Thunb.) Nakai ex W.T.Lee f. albiflora (Hiyama) Yonek.,(Thunb.) Nakai ex W.T.Lee,Persicaria filiformis f. albiflora (Hiyama) Yonek.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736436,http://data.gbif.org/ws/rest/occurrence/get?key=385736436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241659,Specimen,,15:17.0,,,Antenoron filiforme (Thunb.) Roberty et Vautier  f. albiflorum (Hiyama) H.Hara,(Thunb.) Roberty et Vautier,Antenoron filiforme f. albiflorum (Hiyama) H.Hara,Plantae,,,,Polygonaceae,Antenoron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366921,http://data.gbif.org/ws/rest/occurrence/get?key=204366921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161949,Specimen,,15:17.0,,,Antenoron filiforme (Thunb.) Roberty et Vautier  f. albiflorum (Hiyama) H.Hara (Thunb. ex Murr.) Roberty et Vautier,(Thunb.) Roberty et Vautier,Antenoron filiforme f. albiflorum,Plantae,,,,Polygonaceae,Antenoron,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366922,http://data.gbif.org/ws/rest/occurrence/get?key=204366922
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000054,Specimen,,25:11.0,,,Antenoron filiforme f.albiflorum,,Antenoron filiforme f. albiflorum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Antenoron,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126836982,http://data.gbif.org/ws/rest/occurrence/get?key=126836982
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000229,Specimen,,25:13.0,,,Antenoron filiforme f.albiflorum,,Antenoron filiforme f. albiflorum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Antenoron,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837034,http://data.gbif.org/ws/rest/occurrence/get?key=126837034

