Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z05GR15,Specimen,,12:15.0,,,Scirpus   mitsukurianus   Makino,,Scirpus mitsukurianus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198258,http://data.gbif.org/ws/rest/occurrence/get?key=150198258
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995308GR26,Specimen,,12:15.0,,,Scirpus   mitsukurianus   Makino,,Scirpus mitsukurianus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Yadomi,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198257,http://data.gbif.org/ws/rest/occurrence/get?key=150198257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177041,Specimen,,21:55.0,,,Scirpus mitsukurianus,,Scirpus mitsukurianus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Oomachishimo.",,,Hyogo,Eastern Asia,Japan,134.85,34.4333,,,,,,,30,50,,http://data.gbif.org/occurrences/323495327,http://data.gbif.org/ws/rest/occurrence/get?key=323495327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117950,Specimen,,20:02.0,T.Kobayashi,,Scirpus mitsukurianus,,Scirpus mitsukurianus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,35.4833,,,,,,,5,10,,http://data.gbif.org/occurrences/323474621,http://data.gbif.org/ws/rest/occurrence/get?key=323474621
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148751,Specimen,,20:01.0,T.Fujii,,Scirpus mitsukurianus,,Scirpus mitsukurianus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474606,http://data.gbif.org/ws/rest/occurrence/get?key=323474606
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125559,Specimen,,19:38.0,,,Scirpus mitsukurianus,,Scirpus mitsukurianus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470173,http://data.gbif.org/ws/rest/occurrence/get?key=323470173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125460,Specimen,,20:07.0,,,Scirpus mitsukurianus,,Scirpus mitsukurianus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.8833,,,,,,,100,150,,http://data.gbif.org/occurrences/323475714,http://data.gbif.org/ws/rest/occurrence/get?key=323475714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155325,Specimen,,21:49.0,,,Scirpus mitsukurianus,,Scirpus mitsukurianus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Hiroishinaka.",,,Hyogo,Eastern Asia,Japan,134.8,34.3667,,,,,,,0,50,,http://data.gbif.org/occurrences/323494012,http://data.gbif.org/ws/rest/occurrence/get?key=323494012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171435,Specimen,,19:27.0,,,Scirpus mitsukurianus,,Scirpus mitsukurianus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.8,,,,,,,0,50,,http://data.gbif.org/occurrences/323468319,http://data.gbif.org/ws/rest/occurrence/get?key=323468319
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171557,Specimen,,19:26.0,,,Scirpus mitsukurianus,,Scirpus mitsukurianus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7833,,,,,,,160,200,,http://data.gbif.org/occurrences/323468250,http://data.gbif.org/ws/rest/occurrence/get?key=323468250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006467,Specimen,,25:36.0,,,Scirpus mitsukurianus,,Scirpus mitsukurianus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo-ken: Toyooka-shi, Maruyama river bank.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517415,http://data.gbif.org/ws/rest/occurrence/get?key=323517415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113150,Specimen,,21:00.0,T.Fujii,,Scirpus mitsukurianus,,Scirpus mitsukurianus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,35.6667,,,,,,,,,,http://data.gbif.org/occurrences/323484648,http://data.gbif.org/ws/rest/occurrence/get?key=323484648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113226,Specimen,,18:48.0,T.Fujii,,Scirpus mitsukurianus,,Scirpus mitsukurianus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323461860,http://data.gbif.org/ws/rest/occurrence/get?key=323461860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137820,Specimen,,25:43.0,,,Scirpus mitsukurianus,,Scirpus mitsukurianus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Iyoda, Edogawa-ku",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518191,http://data.gbif.org/ws/rest/occurrence/get?key=323518191
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726195,Specimen,,17:52.0,,,Scirpus mitsukurianus,,Scirpus mitsukurianus,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941746,http://data.gbif.org/ws/rest/occurrence/get?key=42941746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39184,Specimen,,24:12.0,,,Scirpus mitsukurianus Mak.,Mak.,Scirpus mitsukurianus Mak.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169575,http://data.gbif.org/ws/rest/occurrence/get?key=295169575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78855,Specimen,,24:14.0,,,Scirpus mitsukurianus Mak.,,Scirpus mitsukurianus Mak.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169911,http://data.gbif.org/ws/rest/occurrence/get?key=295169911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78854,Specimen,,24:14.0,,,Scirpus mitsukurianus Mak.,,Scirpus mitsukurianus Mak.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169910,http://data.gbif.org/ws/rest/occurrence/get?key=295169910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47697,Specimen,,24:13.0,,,Scirpus mitsukurianus Mak.,Mak.,Scirpus mitsukurianus Mak.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Shibumi-ike Lake,Shimoge-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169635,http://data.gbif.org/ws/rest/occurrence/get?key=295169635
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24677,Specimen,,53:44.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110851,http://data.gbif.org/ws/rest/occurrence/get?key=393110851
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24676,Specimen,,53:44.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110850,http://data.gbif.org/ws/rest/occurrence/get?key=393110850
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031040,Specimen,,35:44.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2569,139.494,,45679,24,,,,20,20,,http://data.gbif.org/occurrences/234496184,http://data.gbif.org/ws/rest/occurrence/get?key=234496184
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031507,Specimen,,35:44.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Pond Kondo-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2256,139.502,,45679,25,,,,20,20,,http://data.gbif.org/occurrences/234496201,http://data.gbif.org/ws/rest/occurrence/get?key=234496201
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035879,Specimen,,35:46.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,"Pond Tatara-numa,Hinatacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394061600,http://data.gbif.org/ws/rest/occurrence/get?key=394061600
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053113,Specimen,,35:45.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Itakura,Ora-gun Itakuramachi,,Gunma,Eastern Asia,Japan,36.2247,139.613,,45679,26,,,,,,,http://data.gbif.org/occurrences/295237358,http://data.gbif.org/ws/rest/occurrence/get?key=295237358
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051529,Specimen,,35:45.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/295237328,http://data.gbif.org/ws/rest/occurrence/get?key=295237328
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031564,Specimen,,35:45.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Pond Ebi-numa,Ora-gun Itakuramachi,,Gunma,Eastern Asia,Japan,36.2175,139.652,,45679,26,,,,,,,http://data.gbif.org/occurrences/234496332,http://data.gbif.org/ws/rest/occurrence/get?key=234496332
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065116,Specimen,,35:43.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Spermatophyta,,,Cyperaceae,Scirpus,Japan,Japan,Pond Tatara-numa,,,Gunma,Eastern Asia,Japan,36.255,139.491,,45679,24,,,,20,,,http://data.gbif.org/occurrences/188209122,http://data.gbif.org/ws/rest/occurrence/get?key=188209122
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003415,Specimen,,35:44.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,"Pond Tatara-numa,Matsunumacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.255,139.499,,45679,24,,,,20,20,,http://data.gbif.org/occurrences/234496112,http://data.gbif.org/ws/rest/occurrence/get?key=234496112
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030946,Specimen,,35:44.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Kawauchicho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4292,139.319,,45679,43,,,,,,,http://data.gbif.org/occurrences/234496178,http://data.gbif.org/ws/rest/occurrence/get?key=234496178
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4181,Specimen,,53:26.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099131,http://data.gbif.org/ws/rest/occurrence/get?key=238099131
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4180,Specimen,,53:26.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099130,http://data.gbif.org/ws/rest/occurrence/get?key=238099130
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4178,Specimen,,53:26.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099128,http://data.gbif.org/ws/rest/occurrence/get?key=238099128
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4179,Specimen,,53:26.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099129,http://data.gbif.org/ws/rest/occurrence/get?key=238099129
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16441,Specimen,,53:29.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/391299133,http://data.gbif.org/ws/rest/occurrence/get?key=391299133
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61670,Specimen,,53:32.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391299444,http://data.gbif.org/ws/rest/occurrence/get?key=391299444
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4177,Specimen,,53:26.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099127,http://data.gbif.org/ws/rest/occurrence/get?key=238099127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197905,Specimen,,28:55.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177382589,http://data.gbif.org/ws/rest/occurrence/get?key=177382589
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1393,Specimen,,54:02.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381841054,http://data.gbif.org/ws/rest/occurrence/get?key=381841054
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23675,Specimen,,54:02.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841197,http://data.gbif.org/ws/rest/occurrence/get?key=381841197
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27709,Specimen,,54:02.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381841208,http://data.gbif.org/ws/rest/occurrence/get?key=381841208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137805,Specimen,,54:06.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Shimotsuga-gun Fujiokamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841864,http://data.gbif.org/ws/rest/occurrence/get?key=381841864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17578,Specimen,,54:02.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841145,http://data.gbif.org/ws/rest/occurrence/get?key=381841145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33735,Specimen,,54:03.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381841240,http://data.gbif.org/ws/rest/occurrence/get?key=381841240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20634,Specimen,,54:02.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841174,http://data.gbif.org/ws/rest/occurrence/get?key=381841174
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18980,Specimen,,54:02.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381841152,http://data.gbif.org/ws/rest/occurrence/get?key=381841152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119500,Specimen,,54:04.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841558,http://data.gbif.org/ws/rest/occurrence/get?key=381841558
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5274,Specimen,,54:02.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381841102,http://data.gbif.org/ws/rest/occurrence/get?key=381841102
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43428,Specimen,,54:03.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841290,http://data.gbif.org/ws/rest/occurrence/get?key=381841290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17577,Specimen,,54:02.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841144,http://data.gbif.org/ws/rest/occurrence/get?key=381841144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40918,Specimen,,54:03.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841261,http://data.gbif.org/ws/rest/occurrence/get?key=381841261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43521,Specimen,,54:03.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841293,http://data.gbif.org/ws/rest/occurrence/get?key=381841293
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27710,Specimen,,54:02.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381841209,http://data.gbif.org/ws/rest/occurrence/get?key=381841209
