Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR31,Specimen,,12:02.0,,,Pellionia  minima  Makino,,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,Toita,"Nakagawa Town, Chikusino County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196295,http://data.gbif.org/ws/rest/occurrence/get?key=150196295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028393,Specimen,,26:45.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.0167,,,,,,,440,540,,http://data.gbif.org/occurrences/323524150,http://data.gbif.org/ws/rest/occurrence/get?key=323524150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070001,Specimen,,22:53.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Higashiyodogawa-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502668,http://data.gbif.org/ws/rest/occurrence/get?key=323502668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113520,Specimen,,26:18.0,T.Fujii,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521475,http://data.gbif.org/ws/rest/occurrence/get?key=323521475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147773,Specimen,,26:19.0,T.Fujii,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521590,http://data.gbif.org/ws/rest/occurrence/get?key=323521590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109415,Specimen,,22:16.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323499082,http://data.gbif.org/ws/rest/occurrence/get?key=323499082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050537,Specimen,,22:05.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Hyogo-ken: Taka-gun, Naka-machi. Kajiya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497131,http://data.gbif.org/ws/rest/occurrence/get?key=323497131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009282,Specimen,,19:33.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469304,http://data.gbif.org/ws/rest/occurrence/get?key=323469304
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062334,Specimen,,21:24.0,A.Takahashi,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao. 140-220 m alt.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489258,http://data.gbif.org/ws/rest/occurrence/get?key=323489258
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078233,Specimen,,24:21.0,H.Ikeda,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Tokkono-taki (water fall).",,,Hyogo,Eastern Asia,Japan,135.067,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323510157,http://data.gbif.org/ws/rest/occurrence/get?key=323510157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015398,Specimen,,23:45.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"HONSHU. Pref.Hyogo: Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507110,http://data.gbif.org/ws/rest/occurrence/get?key=323507110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072676,Specimen,,21:38.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Kinzo-san",,,Hyogo,Eastern Asia,Japan,134.867,35.0681,,,,,,,200,350,,http://data.gbif.org/occurrences/323492001,http://data.gbif.org/ws/rest/occurrence/get?key=323492001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147740,Specimen,,22:40.0,T.Fujii,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501290,http://data.gbif.org/ws/rest/occurrence/get?key=323501290
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052137,Specimen,,25:39.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"HYOUGO P.: Near the Hase-ooike, Kokuryou, Kasyga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.102,35.1192,,,,,,,0,300,,http://data.gbif.org/occurrences/323517691,http://data.gbif.org/ws/rest/occurrence/get?key=323517691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010651,Specimen,,16:49.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"HONSHU. Pref.Hyogo: Shizyuhachi-taki, Sasami,Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435784,http://data.gbif.org/ws/rest/occurrence/get?key=323435784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014747,Specimen,,16:43.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Nishiga-take, Nishiki-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434718,http://data.gbif.org/ws/rest/occurrence/get?key=323434718
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153237,Specimen,,21:39.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Sengamine.",,,Hyogo,Eastern Asia,Japan,134.883,35.1333,,,,,,,400,1000,,http://data.gbif.org/occurrences/323492276,http://data.gbif.org/ws/rest/occurrence/get?key=323492276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010583,Specimen,,23:31.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"HONSHU. Pref.Hyogo: Mihara, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505904,http://data.gbif.org/ws/rest/occurrence/get?key=323505904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070053,Specimen,,17:39.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Hyogo Pref.; Kinzo-ji, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.95,35.1333,,,,,,,150,250,,http://data.gbif.org/occurrences/323449000,http://data.gbif.org/ws/rest/occurrence/get?key=323449000
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015549,Specimen,,23:40.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506739,http://data.gbif.org/ws/rest/occurrence/get?key=323506739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072501,Specimen,,21:38.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Kinzo-san",,,Hyogo,Eastern Asia,Japan,134.867,35.0681,,,,,,,200,350,,http://data.gbif.org/occurrences/323491999,http://data.gbif.org/ws/rest/occurrence/get?key=323491999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010580,Specimen,,23:22.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"HONSHU. Pref.Hyogo: Inaka, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505384,http://data.gbif.org/ws/rest/occurrence/get?key=323505384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071740,Specimen,,25:12.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323514976,http://data.gbif.org/ws/rest/occurrence/get?key=323514976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028929,Specimen,,18:56.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.9833,,,,,,,200,400,,http://data.gbif.org/occurrences/323463234,http://data.gbif.org/ws/rest/occurrence/get?key=323463234
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006183,Specimen,,21:38.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Matoba. Kinzo-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492075,http://data.gbif.org/ws/rest/occurrence/get?key=323492075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004627,Specimen,,21:47.0,,,Pellionia minima,,Pellionia minima,Plantae,Magnoliophyta,,,Urticaceae,Pellionia,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Mananjo.",,,Hyogo,Eastern Asia,Japan,135.183,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323493693,http://data.gbif.org/ws/rest/occurrence/get?key=323493693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75500,Specimen,,21:46.0,,,Pellionia minima Mak.,,Pellionia minima Mak.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Takashima-gun Kutsukimura,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153292,http://data.gbif.org/ws/rest/occurrence/get?key=295153292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62796,Specimen,,21:45.0,,,Pellionia minima Mak.,Mak.,Pellionia minima Mak.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153176,http://data.gbif.org/ws/rest/occurrence/get?key=295153176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11240,Specimen,,21:43.0,,,Pellionia minima Mak.,Mak.,Pellionia minima Mak.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,Hyakkenzan-kei valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152737,http://data.gbif.org/ws/rest/occurrence/get?key=295152737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22699,Specimen,,21:44.0,,,Pellionia minima Mak.,Mak.,Pellionia minima Mak.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,Mt. Shigi-san,Ikoma-gun Hegurimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152835,http://data.gbif.org/ws/rest/occurrence/get?key=295152835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4846,Specimen,,21:43.0,,,Pellionia minima Mak.,Mak.,Pellionia minima Mak.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,Mt. Yokogura-yama,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152699,http://data.gbif.org/ws/rest/occurrence/get?key=295152699
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71491,Specimen,,59:55.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Pellionia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887416,http://data.gbif.org/ws/rest/occurrence/get?key=93887416
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71953,Specimen,,59:55.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Pellionia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887412,http://data.gbif.org/ws/rest/occurrence/get?key=93887412
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71948,Specimen,,59:55.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Pellionia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887415,http://data.gbif.org/ws/rest/occurrence/get?key=93887415
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-138,Specimen,,37:40.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Pellionia,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182894,http://data.gbif.org/ws/rest/occurrence/get?key=380182894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131776,Specimen,,23:14.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143687,http://data.gbif.org/ws/rest/occurrence/get?key=150143687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036047,Specimen,,23:13.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/150143461,http://data.gbif.org/ws/rest/occurrence/get?key=150143461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005437,Specimen,,23:12.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143077,http://data.gbif.org/ws/rest/occurrence/get?key=150143077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005431,Specimen,,23:12.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143075,http://data.gbif.org/ws/rest/occurrence/get?key=150143075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005433,Specimen,,23:12.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143076,http://data.gbif.org/ws/rest/occurrence/get?key=150143076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136055,Specimen,,23:14.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143806,http://data.gbif.org/ws/rest/occurrence/get?key=150143806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005430,Specimen,,23:12.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143074,http://data.gbif.org/ws/rest/occurrence/get?key=150143074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038790,Specimen,,23:13.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143341,http://data.gbif.org/ws/rest/occurrence/get?key=150143341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136007,Specimen,,23:14.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Hata-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143800,http://data.gbif.org/ws/rest/occurrence/get?key=150143800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131800,Specimen,,23:14.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143691,http://data.gbif.org/ws/rest/occurrence/get?key=150143691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005439,Specimen,,23:12.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143078,http://data.gbif.org/ws/rest/occurrence/get?key=150143078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136057,Specimen,,23:14.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143808,http://data.gbif.org/ws/rest/occurrence/get?key=150143808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136054,Specimen,,23:14.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143804,http://data.gbif.org/ws/rest/occurrence/get?key=150143804
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030698,Specimen,,23:12.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Pellionia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143274,http://data.gbif.org/ws/rest/occurrence/get?key=150143274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052137,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,near the Hase-oike,Hikami-gun Kasugacho,,Hyogo,Eastern Asia,Japan,35.07,135.06,,45315,0,,,,,,,http://data.gbif.org/occurrences/204210994,http://data.gbif.org/ws/rest/occurrence/get?key=204210994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010583,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Uchio-jinja,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.1,134.59,,45314,15,,,,,,,http://data.gbif.org/occurrences/204211006,http://data.gbif.org/ws/rest/occurrence/get?key=204211006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189549,Specimen,,27:39.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371941,http://data.gbif.org/ws/rest/occurrence/get?key=177371941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028393,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Myoko-san,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.1,135.1,,45315,11,,,,,,,http://data.gbif.org/occurrences/204210989,http://data.gbif.org/ws/rest/occurrence/get?key=204210989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192245,Specimen,,27:39.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177371945,http://data.gbif.org/ws/rest/occurrence/get?key=177371945
