Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,494,Specimen,,51:40.0,,,Dactylostalix ringens Rchb.f.,Rchb.f.,Dactylostalix ringens Rchb.f.,Plantae,,,,ORCHIDACEAE,Dactylostalix,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092419,http://data.gbif.org/ws/rest/occurrence/get?key=238092419
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18211,Specimen,,03:18.0,,,Dactylostalix ringens Rchb.f.,,Dactylostalix ringens Rchb.f.,Plantae,,,Microspermae,Orchidaceae,Dactylostalix,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961662,http://data.gbif.org/ws/rest/occurrence/get?key=143961662
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44894,Specimen,,39:59.0,,,Dactylostalix ringens Rchb.f.,Rchb.f.,Dactylostalix ringens Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Dactylostalix,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212306,http://data.gbif.org/ws/rest/occurrence/get?key=296212306
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32823,Specimen,,39:59.0,,,Dactylostalix ringens Rchb.f.,Rchb.f.,Dactylostalix ringens Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Dactylostalix,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212241,http://data.gbif.org/ws/rest/occurrence/get?key=296212241
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32824,Specimen,,39:59.0,,,Dactylostalix ringens Rchb.f.,Rchb.f.,Dactylostalix ringens Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Dactylostalix,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212307,http://data.gbif.org/ws/rest/occurrence/get?key=296212307
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16537,Specimen,,39:59.0,,,Dactylostalix ringens Rchb.f.,Rchb.f.,Dactylostalix ringens Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Dactylostalix,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212326,http://data.gbif.org/ws/rest/occurrence/get?key=296212326
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24136,Specimen,,39:59.0,,,Dactylostalix ringens Rchb.f.,Rchb.f.,Dactylostalix ringens Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Dactylostalix,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212360,http://data.gbif.org/ws/rest/occurrence/get?key=296212360
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32822,Specimen,,39:59.0,,,Dactylostalix ringens Rchb.f.,Rchb.f.,Dactylostalix ringens Rchb.f.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Dactylostalix,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212191,http://data.gbif.org/ws/rest/occurrence/get?key=296212191
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26920,Specimen,,42:40.0,,,Dactylostalix ringens Rchb.fil.,Rchb.fil.,Dactylostalix ringens Rchb.fil.,Plantae,Spermatophyta,,,ORCHIDACEAE,Dactylostalix,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1470,,,http://data.gbif.org/occurrences/351217351,http://data.gbif.org/ws/rest/occurrence/get?key=351217351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74013,Specimen,,18:07.0,,,Dactylostalix ringens Reichb. f,,Dactylostalix ringens Reichb.,Plantae,,,,Orchidaceae,Dactylostalix,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125111,http://data.gbif.org/ws/rest/occurrence/get?key=295125111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22189,Specimen,,18:05.0,,,Dactylostalix ringens Reichb. f.,Reichb.,Dactylostalix ringens Reichb.,Plantae,,,,Orchidaceae,Dactylostalix,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124790,http://data.gbif.org/ws/rest/occurrence/get?key=295124790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137916,Specimen,,50:36.0,,,Dactylostalix ringens Reichb. fil.,Reichb. fil.,Dactylostalix ringens Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Dactylostalix,Japan,Japan,,Iwate-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802870,http://data.gbif.org/ws/rest/occurrence/get?key=381802870
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137915,Specimen,,50:36.0,,,Dactylostalix ringens Reichb. fil.,Reichb. fil.,Dactylostalix ringens Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Dactylostalix,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802869,http://data.gbif.org/ws/rest/occurrence/get?key=381802869
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121453,Specimen,,50:34.0,,,Dactylostalix ringens Reichb. fil.,Reichb. fil.,Dactylostalix ringens Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Dactylostalix,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802574,http://data.gbif.org/ws/rest/occurrence/get?key=381802574
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28403,Specimen,,50:32.0,,,Dactylostalix ringens Reichb. fil.,Reichb. fil.,Dactylostalix ringens Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Dactylostalix,Japan,Japan,,Minamitsuru-gun Narusawamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2110,,,http://data.gbif.org/occurrences/381802242,http://data.gbif.org/ws/rest/occurrence/get?key=381802242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142047,Specimen,,50:36.0,,,Dactylostalix ringens Reichb. fil.,Reichb. fil.,Dactylostalix ringens Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Dactylostalix,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802877,http://data.gbif.org/ws/rest/occurrence/get?key=381802877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,22189,Specimen,,18:04.0,,,Dactylostalix ringens Reichb. fil.,Reichb. fil.,Dactylostalix ringens Reichb. fil.,Plantae,,,,Orchidaceae,Dactylostalix,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374421,http://data.gbif.org/ws/rest/occurrence/get?key=204374421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225439,Specimen,,18:04.0,,,Dactylostalix ringens Reichb. fil.,Reichb. fil.,Dactylostalix ringens Reichb. fil.,Plantae,,,,Orchidaceae,Dactylostalix,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374419,http://data.gbif.org/ws/rest/occurrence/get?key=204374419
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225438,Specimen,,18:04.0,,,Dactylostalix ringens Reichb. fil.,Reichb. fil.,Dactylostalix ringens Reichb. fil.,Plantae,,,,Orchidaceae,Dactylostalix,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374422,http://data.gbif.org/ws/rest/occurrence/get?key=204374422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225440,Specimen,,18:04.0,,,Dactylostalix ringens Reichb. fil.,Reichb. fil.,Dactylostalix ringens Reichb. fil.,Plantae,,,,Orchidaceae,Dactylostalix,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374420,http://data.gbif.org/ws/rest/occurrence/get?key=204374420
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21269,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097231,http://data.gbif.org/ws/rest/occurrence/get?key=393097231
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21264,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097226,http://data.gbif.org/ws/rest/occurrence/get?key=393097226
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21268,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097230,http://data.gbif.org/ws/rest/occurrence/get?key=393097230
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22127,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097317,http://data.gbif.org/ws/rest/occurrence/get?key=393097317
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22128,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097318,http://data.gbif.org/ws/rest/occurrence/get?key=393097318
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22125,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097315,http://data.gbif.org/ws/rest/occurrence/get?key=393097315
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22118,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097308,http://data.gbif.org/ws/rest/occurrence/get?key=393097308
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22124,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097314,http://data.gbif.org/ws/rest/occurrence/get?key=393097314
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22120,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097310,http://data.gbif.org/ws/rest/occurrence/get?key=393097310
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22126,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097316,http://data.gbif.org/ws/rest/occurrence/get?key=393097316
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21266,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097228,http://data.gbif.org/ws/rest/occurrence/get?key=393097228
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21265,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097227,http://data.gbif.org/ws/rest/occurrence/get?key=393097227
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22121,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097311,http://data.gbif.org/ws/rest/occurrence/get?key=393097311
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21263,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097225,http://data.gbif.org/ws/rest/occurrence/get?key=393097225
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22122,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097312,http://data.gbif.org/ws/rest/occurrence/get?key=393097312
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22412,Specimen,,52:40.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097330,http://data.gbif.org/ws/rest/occurrence/get?key=393097330
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21267,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097229,http://data.gbif.org/ws/rest/occurrence/get?key=393097229
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22119,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097309,http://data.gbif.org/ws/rest/occurrence/get?key=393097309
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22123,Specimen,,52:39.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097313,http://data.gbif.org/ws/rest/occurrence/get?key=393097313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30360,Specimen,,13:44.0,,,Dactylostalix ringens Reichb.fil.,Reichb.fil.,Dactylostalix ringens Reichb.fil.,Plantae,,,Microspermae,Orchidaceae,Dactylostalix,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753583,http://data.gbif.org/ws/rest/occurrence/get?key=395753583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9777,Specimen,,18:04.0,,,Dactylostalix ringens Reichenb. f.,Reichenb.,Dactylostalix ringens Reichenb.,Plantae,,,,Orchidaceae,Dactylostalix,Japan,Japan,Mt. Norikura-dake,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124700,http://data.gbif.org/ws/rest/occurrence/get?key=295124700
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01910,Specimen,,16:14.0,,,Dactylostalix maculosa Miyabe et Kudo,,Dactylostalix maculosa Miyabe & Kudo,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570476,http://data.gbif.org/ws/rest/occurrence/get?key=234570476
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01911,Specimen,,16:14.0,,,Dactylostalix maculosa Miyabe et Kudo,,Dactylostalix maculosa Miyabe & Kudo,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570477,http://data.gbif.org/ws/rest/occurrence/get?key=234570477
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01912,Specimen,,16:14.0,,,Dactylostalix maculosa Miyabe et Kudo,,Dactylostalix maculosa Miyabe & Kudo,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Dactylostalix,Japan,Japan,,,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570478,http://data.gbif.org/ws/rest/occurrence/get?key=234570478

