Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996202GR12,Specimen,,11:23.0,,,Chenopodium   glaucum   L.,,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Kusami, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188869,http://data.gbif.org/ws/rest/occurrence/get?key=150188869
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996202GR13,Specimen,,11:23.0,,,Chenopodium   glaucum   L.,,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Asano-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188870,http://data.gbif.org/ws/rest/occurrence/get?key=150188870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018735,Specimen,,23:31.0,,,Chenopodium glaucum,,Chenopodium glaucum,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"HONSHU. Pref.Hyogo: Matogata, Matogata-cho, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505894,http://data.gbif.org/ws/rest/occurrence/get?key=323505894
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74641,Specimen,,59:32.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882686,http://data.gbif.org/ws/rest/occurrence/get?key=93882686
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72336,Specimen,,59:32.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882688,http://data.gbif.org/ws/rest/occurrence/get?key=93882688
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70782,Specimen,,59:32.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882689,http://data.gbif.org/ws/rest/occurrence/get?key=93882689
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70783,Specimen,,59:32.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882687,http://data.gbif.org/ws/rest/occurrence/get?key=93882687
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-287,Specimen,,37:35.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,Ukisimanuma,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182027,http://data.gbif.org/ws/rest/occurrence/get?key=380182027
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034760,Specimen,,34:31.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2942,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295233183,http://data.gbif.org/ws/rest/occurrence/get?key=295233183
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1277,Specimen,,51:23.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Honshu, Tohoku Distr., Akita Pref., Oga",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090894,http://data.gbif.org/ws/rest/occurrence/get?key=238090894
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12560,Specimen,,51:22.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238090671,http://data.gbif.org/ws/rest/occurrence/get?key=238090671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037932,Specimen,,22:16.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129217,http://data.gbif.org/ws/rest/occurrence/get?key=150129217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006071,Specimen,,22:15.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128832,http://data.gbif.org/ws/rest/occurrence/get?key=150128832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056735,Specimen,,22:16.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129382,http://data.gbif.org/ws/rest/occurrence/get?key=150129382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043265,Specimen,,22:16.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129324,http://data.gbif.org/ws/rest/occurrence/get?key=150129324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018735,Specimen,,24:58.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348099,http://data.gbif.org/ws/rest/occurrence/get?key=177348099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195675,Specimen,,24:58.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177348100,http://data.gbif.org/ws/rest/occurrence/get?key=177348100
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185336,Specimen,,18:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Ogasawara Islands, Chichijima Island, Futamiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133113,http://data.gbif.org/ws/rest/occurrence/get?key=324133113
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,s. n.,,S:S-Vascular:S08-14935,00:00.0,S,S-Vascular,S08-14935,Specimen,,22:50.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,,,Chenopodium,Japan,Japan,Hondo. Pref. Chiba. Prov. Kadzusa. Arita-soo Vicinity and sea-side Odoroki Hitosumatsu-mura Choosei-gun.,,Asia,Chiba,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200098981,http://data.gbif.org/ws/rest/occurrence/get?key=200098981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60349,Specimen,,13:02.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833555,http://data.gbif.org/ws/rest/occurrence/get?key=148833555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13281,Specimen,,13:02.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833406,http://data.gbif.org/ws/rest/occurrence/get?key=148833406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10804,Specimen,,13:02.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833401,http://data.gbif.org/ws/rest/occurrence/get?key=148833401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8419,Specimen,,13:02.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Kuwadacho,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833648,http://data.gbif.org/ws/rest/occurrence/get?key=148833648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46594,Specimen,,13:02.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Mizushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833514,http://data.gbif.org/ws/rest/occurrence/get?key=148833514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42932,Specimen,,13:01.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112560,http://data.gbif.org/ws/rest/occurrence/get?key=43112560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11826,Specimen,,13:02.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266755,http://data.gbif.org/ws/rest/occurrence/get?key=204266755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23636,Specimen,,13:02.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266767,http://data.gbif.org/ws/rest/occurrence/get?key=204266767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40042,Specimen,,13:02.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833714,http://data.gbif.org/ws/rest/occurrence/get?key=148833714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40043,Specimen,,13:02.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833715,http://data.gbif.org/ws/rest/occurrence/get?key=148833715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4655,Specimen,,13:02.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Kuwadacho,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833641,http://data.gbif.org/ws/rest/occurrence/get?key=148833641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt70464,Specimen,,13:02.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266795,http://data.gbif.org/ws/rest/occurrence/get?key=204266795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12727,Specimen,,13:02.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833402,http://data.gbif.org/ws/rest/occurrence/get?key=148833402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145720,Specimen,,13:02.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833607,http://data.gbif.org/ws/rest/occurrence/get?key=148833607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt16147,Specimen,,13:02.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266756,http://data.gbif.org/ws/rest/occurrence/get?key=204266756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1136,Specimen,,13:02.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266747,http://data.gbif.org/ws/rest/occurrence/get?key=204266747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28594,Specimen,,17:20.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,,Chenoposiaceae,Chenopodium,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118957,http://data.gbif.org/ws/rest/occurrence/get?key=295118957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48441,Specimen,,17:21.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,,Chenoposiaceae,Chenopodium,Japan,Japan,,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119162,http://data.gbif.org/ws/rest/occurrence/get?key=295119162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9248,Specimen,,17:19.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,,Chenoposiaceae,Chenopodium,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118793,http://data.gbif.org/ws/rest/occurrence/get?key=295118793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11084,Specimen,,17:19.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,,Chenoposiaceae,Chenopodium,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118802,http://data.gbif.org/ws/rest/occurrence/get?key=295118802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13249,Specimen,,17:19.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,,Chenoposiaceae,Chenopodium,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118820,http://data.gbif.org/ws/rest/occurrence/get?key=295118820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13250,Specimen,,17:19.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,,Chenoposiaceae,Chenopodium,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118821,http://data.gbif.org/ws/rest/occurrence/get?key=295118821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34771,Specimen,,17:20.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,,Chenoposiaceae,Chenopodium,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119014,http://data.gbif.org/ws/rest/occurrence/get?key=295119014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76690,Specimen,,17:22.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119415,http://data.gbif.org/ws/rest/occurrence/get?key=295119415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77261,Specimen,,17:22.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,Bank of Yodo-gawa river,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119419,http://data.gbif.org/ws/rest/occurrence/get?key=295119419
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62732,Specimen,,17:21.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,,Chenoposiaceae,Chenopodium,Japan,Japan,,Kunohe-gun Nodamura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119273,http://data.gbif.org/ws/rest/occurrence/get?key=295119273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60892,Specimen,,17:21.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,,Chenoposiaceae,Chenopodium,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119248,http://data.gbif.org/ws/rest/occurrence/get?key=295119248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11101,Specimen,,17:19.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,,Chenoposiaceae,Chenopodium,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118803,http://data.gbif.org/ws/rest/occurrence/get?key=295118803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56687,Specimen,,17:21.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,,Chenoposiaceae,Chenopodium,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119207,http://data.gbif.org/ws/rest/occurrence/get?key=295119207
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15777,Specimen,,45:28.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Shichirui Beach, Shichirui","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981834,http://data.gbif.org/ws/rest/occurrence/get?key=390981834
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71993,Specimen,,14:53.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329003,http://data.gbif.org/ws/rest/occurrence/get?key=295329003
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31007,Specimen,,58:19.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059208,http://data.gbif.org/ws/rest/occurrence/get?key=380059208
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13987,Specimen,,14:51.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233167,http://data.gbif.org/ws/rest/occurrence/get?key=188233167
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19897,Specimen,,42:25.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215203,http://data.gbif.org/ws/rest/occurrence/get?key=351215203
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13984,Specimen,,14:52.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328830,http://data.gbif.org/ws/rest/occurrence/get?key=295328830
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72018,Specimen,,14:53.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329023,http://data.gbif.org/ws/rest/occurrence/get?key=295329023
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72024,Specimen,,14:53.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329026,http://data.gbif.org/ws/rest/occurrence/get?key=295329026
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18845,Specimen,,42:25.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215173,http://data.gbif.org/ws/rest/occurrence/get?key=351215173
