Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,920928,Specimen,,17:34.0,,,Magnolia figo,,Magnolia figo,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943280,http://data.gbif.org/ws/rest/occurrence/get?key=42943280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121064,Specimen,,27:32.0,T.Fujii,,Michelia figo,,Michelia figo,Plantae,Magnoliophyta,,,Magnoliaceae,Michelia,Japan,Japan,"Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528778,http://data.gbif.org/ws/rest/occurrence/get?key=323528778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168841,Specimen,,16:26.0,,,Michelia figo (Lour.) K.Spreng.,(Lour.) K.Spreng.,Michelia figo (Lour.) K.Spreng.,Plantae,,,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780928,http://data.gbif.org/ws/rest/occurrence/get?key=395780928
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1458,Specimen,,52:30.0,,,Michelia figo (Lour.) Spreng.,(Lour.) Spreng.,Michelia figo (Lour.) Spreng.,Plantae,,,,MAGNOLIACEAE,Michelia,Japan,Japan,"Cultivated;Origin:Japan, Honshu, Kinki Distr., Kyoto Pref., Kyoto-shi, Kuramayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095974,http://data.gbif.org/ws/rest/occurrence/get?key=238095974
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6614,Specimen,,21:22.0,,,Michelia figo (Lour.) Spreng.,,Michelia figo (Lour.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249908,http://data.gbif.org/ws/rest/occurrence/get?key=360249908
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6612,Specimen,,21:22.0,,,Michelia figo (Lour.) Spreng.,,Michelia figo (Lour.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249906,http://data.gbif.org/ws/rest/occurrence/get?key=360249906
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6618,Specimen,,21:22.0,,,Michelia figo (Lour.) Spreng.,,Michelia figo (Lour.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.15965,140.1463,,45320,11,,,,280,300,,http://data.gbif.org/occurrences/360249912,http://data.gbif.org/ws/rest/occurrence/get?key=360249912
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6617,Specimen,,21:22.0,,,Michelia figo (Lour.) Spreng.,,Michelia figo (Lour.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360249911,http://data.gbif.org/ws/rest/occurrence/get?key=360249911
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6611,Specimen,,21:21.0,,,Michelia figo (Lour.) Spreng.,,Michelia figo (Lour.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249905,http://data.gbif.org/ws/rest/occurrence/get?key=360249905
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6619,Specimen,,21:22.0,,,Michelia figo (Lour.) Spreng.,,Michelia figo (Lour.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249913,http://data.gbif.org/ws/rest/occurrence/get?key=360249913
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6615,Specimen,,21:22.0,,,Michelia figo (Lour.) Spreng.,,Michelia figo (Lour.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249909,http://data.gbif.org/ws/rest/occurrence/get?key=360249909
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6610,Specimen,,21:21.0,,,Michelia figo (Lour.) Spreng.,,Michelia figo (Lour.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249904,http://data.gbif.org/ws/rest/occurrence/get?key=360249904
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6621,Specimen,,21:19.0,,,Michelia figo (Lour.) Spreng.,,Michelia figo (Lour.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249718,http://data.gbif.org/ws/rest/occurrence/get?key=360249718
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6616,Specimen,,21:22.0,,,Michelia figo (Lour.) Spreng.,,Michelia figo (Lour.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,Sibuya Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249910,http://data.gbif.org/ws/rest/occurrence/get?key=360249910
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6620,Specimen,,21:22.0,,,Michelia figo (Lour.) Spreng.,,Michelia figo (Lour.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249914,http://data.gbif.org/ws/rest/occurrence/get?key=360249914
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6613,Specimen,,21:22.0,,,Michelia figo (Lour.) Spreng.,,Michelia figo (Lour.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249907,http://data.gbif.org/ws/rest/occurrence/get?key=360249907
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6609,Specimen,,21:21.0,,,Michelia figo (Lour.) Spreng.,,Michelia figo (Lour.) Spreng.,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360249903,http://data.gbif.org/ws/rest/occurrence/get?key=360249903
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9577,Specimen,,21:54.0,,,Michelia figo (Lour.) Sprengel,,Michelia figo (Lour.) Sprengel,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252883,http://data.gbif.org/ws/rest/occurrence/get?key=360252883
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9576,Specimen,,21:54.0,,,Michelia figo (Lour.) Sprengel,,Michelia figo (Lour.) Sprengel,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252882,http://data.gbif.org/ws/rest/occurrence/get?key=360252882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38111,Specimen,,21:08.0,,,Michelia figo (Lour.) Sprengel,(Lour.) Sprengel,Michelia figo (Lour.) Sprengel,Plantae,,,,Magnoliaceae,Michelia,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148579,http://data.gbif.org/ws/rest/occurrence/get?key=295148579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38112,Specimen,,21:08.0,,,Michelia figo (Lour.) Sprengel,(Lour.) Sprengel,Michelia figo (Lour.) Sprengel,Plantae,,,,Magnoliaceae,Michelia,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148580,http://data.gbif.org/ws/rest/occurrence/get?key=295148580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75828,Specimen,,21:09.0,,,Michelia figo (Lour.) Sprengel,,Michelia figo (Lour.) Sprengel,Plantae,,,,Magnoliaceae,Michelia,Japan,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148875,http://data.gbif.org/ws/rest/occurrence/get?key=295148875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25193,Specimen,,21:08.0,,,Michelia figo Spreng,Spreng,Michelia figo Spreng,Plantae,,,,Magnoliaceae,Michelia,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148489,http://data.gbif.org/ws/rest/occurrence/get?key=295148489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18428,Specimen,,21:09.0,,,Michelia figo Spreng.,,Michelia figo Spreng.,Plantae,,,,Magnoliaceae,Michelia,Japan,Japan,cult.,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148941,http://data.gbif.org/ws/rest/occurrence/get?key=295148941

