Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR34,Specimen,,11:24.0,,,Canavalia   lineata   (Thunb.)  DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Canavalia,Japan,Japan,,"Ojika Town, Kitamatsuura County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188958,http://data.gbif.org/ws/rest/occurrence/get?key=150188958
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR05,Specimen,,11:24.0,,,Canavalia   lineata   (Thunb.)  DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Canavalia,Japan,Japan,"Hesaki, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188957,http://data.gbif.org/ws/rest/occurrence/get?key=150188957
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR07,Specimen,,11:24.0,,,Canavalia  lineata  (Thunb.)  DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Canavalia,Japan,Japan,,Unknown,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188956,http://data.gbif.org/ws/rest/occurrence/get?key=150188956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121778,Specimen,,25:57.0,,,Canavalia lineata,,Canavalia lineata,Plantae,Magnoliophyta,,,Leguminosae,Canavalia,Japan,Japan,"Kohchi Prif.; Muroto-shi, Gyoutou-misaki",,,Kochi,Eastern Asia,Japan,134.117,33.2833,,,,,,,6,6,,http://data.gbif.org/occurrences/323519354,http://data.gbif.org/ws/rest/occurrence/get?key=323519354
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008094,Specimen,,19:57.0,,,Canavalia lineata,,Canavalia lineata,Plantae,Magnoliophyta,,,Leguminosae,Canavalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323473819,http://data.gbif.org/ws/rest/occurrence/get?key=323473819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115484,Specimen,,18:35.0,,,Canavalia lineata,,Canavalia lineata,Plantae,Magnoliophyta,,,Leguminosae,Canavalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,34.2333,,,,,,,0,10,,http://data.gbif.org/occurrences/323459425,http://data.gbif.org/ws/rest/occurrence/get?key=323459425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057960,Specimen,,20:32.0,,,Canavalia lineata,,Canavalia lineata,Plantae,Magnoliophyta,,,Leguminosae,Canavalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.65,,,,,,,130,150,,http://data.gbif.org/occurrences/323479964,http://data.gbif.org/ws/rest/occurrence/get?key=323479964
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008222,Specimen,,18:33.0,,,Canavalia lineata,,Canavalia lineata,Plantae,Magnoliophyta,,,Leguminosae,Canavalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323459102,http://data.gbif.org/ws/rest/occurrence/get?key=323459102
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123765,Specimen,,19:55.0,,,Canavalia lineata,,Canavalia lineata,Plantae,Magnoliophyta,,,Leguminosae,Canavalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.25,,,,,,,0,10,,http://data.gbif.org/occurrences/323473449,http://data.gbif.org/ws/rest/occurrence/get?key=323473449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068445,Specimen,,18:33.0,M.Hashimoto,,Canavalia lineata,,Canavalia lineata,Plantae,Magnoliophyta,,,Leguminosae,Canavalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323459104,http://data.gbif.org/ws/rest/occurrence/get?key=323459104
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171540,Specimen,,18:30.0,,,Canavalia lineata,,Canavalia lineata,Plantae,Magnoliophyta,,,Leguminosae,Canavalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2333,,,,,,,0,50,,http://data.gbif.org/occurrences/323458608,http://data.gbif.org/ws/rest/occurrence/get?key=323458608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109504,Specimen,,19:55.0,,,Canavalia lineata,,Canavalia lineata,Plantae,Magnoliophyta,,,Leguminosae,Canavalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.25,,,,,,,5,10,,http://data.gbif.org/occurrences/323473404,http://data.gbif.org/ws/rest/occurrence/get?key=323473404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123549,Specimen,,18:27.0,,,Canavalia lineata,,Canavalia lineata,Plantae,Magnoliophyta,,,Leguminosae,Canavalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga, Yoroizaki",,,Hyogo,Eastern Asia,Japan,134.667,34.2667,,,,,,,0,10,,http://data.gbif.org/occurrences/323458057,http://data.gbif.org/ws/rest/occurrence/get?key=323458057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115730,Specimen,,19:56.0,,,Canavalia lineata,,Canavalia lineata,Plantae,Magnoliophyta,,,Leguminosae,Canavalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.25,,,,,,,0,10,,http://data.gbif.org/occurrences/323473608,http://data.gbif.org/ws/rest/occurrence/get?key=323473608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153400,Specimen,,18:29.0,,,Canavalia lineata,,Canavalia lineata,Plantae,Magnoliophyta,,,Leguminosae,Canavalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Kariki.",,,Hyogo,Eastern Asia,Japan,134.683,34.3333,,,,,,,0,10,,http://data.gbif.org/occurrences/323458272,http://data.gbif.org/ws/rest/occurrence/get?key=323458272
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049271,Specimen,,25:43.0,G.Murata,,Canavalia lineata,,Canavalia lineata,Plantae,Magnoliophyta,,,Leguminosae,Canavalia,Japan,Japan,"Isl. Tanagasima, Nisinoomote-shi, Urata seashore.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518125,http://data.gbif.org/ws/rest/occurrence/get?key=323518125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125579,Specimen,,18:34.0,,,Canavalia lineata,,Canavalia lineata,Plantae,Magnoliophyta,,,Leguminosae,Canavalia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,34.25,,,,,,,2,5,,http://data.gbif.org/occurrences/323459406,http://data.gbif.org/ws/rest/occurrence/get?key=323459406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032482,Specimen,,22:02.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Canavalia,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127010,http://data.gbif.org/ws/rest/occurrence/get?key=150127010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129957,Specimen,,22:03.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Canavalia,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127156,http://data.gbif.org/ws/rest/occurrence/get?key=150127156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009160,Specimen,,22:02.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Canavalia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126961,http://data.gbif.org/ws/rest/occurrence/get?key=150126961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009163,Specimen,,22:02.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Canavalia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126962,http://data.gbif.org/ws/rest/occurrence/get?key=150126962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041926,Specimen,,22:02.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Canavalia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127099,http://data.gbif.org/ws/rest/occurrence/get?key=150127099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP062593,Specimen,,22:03.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Canavalia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127131,http://data.gbif.org/ws/rest/occurrence/get?key=150127131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139574,Specimen,,22:03.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Canavalia,Japan,Japan,,Saga-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127203,http://data.gbif.org/ws/rest/occurrence/get?key=150127203
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2054,Specimen,,19:28.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Haha-jima, On the way to Omotohama Beach",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770184,http://data.gbif.org/ws/rest/occurrence/get?key=690770184
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2058,Specimen,,19:28.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770200,http://data.gbif.org/ws/rest/occurrence/get?key=690770200
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268641,Specimen,,18:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Hyotanjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136798,http://data.gbif.org/ws/rest/occurrence/get?key=324136798
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2052,Specimen,,19:28.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Bonin, Isl. Mukohzima, Hahazima group.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770178,http://data.gbif.org/ws/rest/occurrence/get?key=690770178
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126035,Specimen,,17:28.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Jinny Beach (Minamizaki)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136775,http://data.gbif.org/ws/rest/occurrence/get?key=324136775
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305202,Specimen,,18:40.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Hahajina Island, Shizusawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136779,http://data.gbif.org/ws/rest/occurrence/get?key=324136779
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149710,Specimen,,17:42.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324136772,http://data.gbif.org/ws/rest/occurrence/get?key=324136772
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,130746,Specimen,,17:36.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Miyagi Pref., Kattadake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138680,http://data.gbif.org/ws/rest/occurrence/get?key=324138680
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2034,Specimen,,19:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770106,http://data.gbif.org/ws/rest/occurrence/get?key=690770106
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168495,Specimen,,17:48.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136839,http://data.gbif.org/ws/rest/occurrence/get?key=324136839
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2043,Specimen,,19:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770139,http://data.gbif.org/ws/rest/occurrence/get?key=690770139
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2031,Specimen,,19:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Naka-iwoto, Paipuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770093,http://data.gbif.org/ws/rest/occurrence/get?key=690770093
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125109,Specimen,,17:22.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashiko, Nagahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136803,http://data.gbif.org/ws/rest/occurrence/get?key=324136803
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2045,Specimen,,19:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Bonin, Ins. San Angustino",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770147,http://data.gbif.org/ws/rest/occurrence/get?key=690770147
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2035,Specimen,,19:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Bonin, Chichijima Is., Cape Minami-zaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770110,http://data.gbif.org/ws/rest/occurrence/get?key=690770110
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2047,Specimen,,19:28.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Bonin, Titi-zima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770157,http://data.gbif.org/ws/rest/occurrence/get?key=690770157
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2056,Specimen,,19:28.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Bonin Islands, Hahajima Isl., Minami-zaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770194,http://data.gbif.org/ws/rest/occurrence/get?key=690770194
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2044,Specimen,,19:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770142,http://data.gbif.org/ws/rest/occurrence/get?key=690770142
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,3795,Specimen,,20:15.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,,Canavalia,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793511,http://data.gbif.org/ws/rest/occurrence/get?key=690793511
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268640,Specimen,,18:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Hyotanjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136795,http://data.gbif.org/ws/rest/occurrence/get?key=324136795
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2055,Specimen,,19:28.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Hahajima Isl., Omotohama",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/690770188,http://data.gbif.org/ws/rest/occurrence/get?key=690770188
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127476,Specimen,,17:36.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136805,http://data.gbif.org/ws/rest/occurrence/get?key=324136805
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2053,Specimen,,19:28.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Haha-jima, Higashi-ko - Naga-hama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770180,http://data.gbif.org/ws/rest/occurrence/get?key=690770180
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180699,Specimen,,17:57.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kirihama - Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,0,150,,http://data.gbif.org/occurrences/324136829,http://data.gbif.org/ws/rest/occurrence/get?key=324136829
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268772,Specimen,,18:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Uratakane",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136814,http://data.gbif.org/ws/rest/occurrence/get?key=324136814
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183972,Specimen,,18:00.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136788,http://data.gbif.org/ws/rest/occurrence/get?key=324136788
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2039,Specimen,,19:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770122,http://data.gbif.org/ws/rest/occurrence/get?key=690770122
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,130763,Specimen,,17:36.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Okinawa Pref.,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138681,http://data.gbif.org/ws/rest/occurrence/get?key=324138681
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2059,Specimen,,19:28.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770204,http://data.gbif.org/ws/rest/occurrence/get?key=690770204
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2040,Specimen,,19:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Bonin, Middle Sulpher Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770127,http://data.gbif.org/ws/rest/occurrence/get?key=690770127
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294101,Specimen,,18:37.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136828,http://data.gbif.org/ws/rest/occurrence/get?key=324136828
