Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58879,Specimen,,18:48.0,,,Dryopteris decipiens (Hk.) O.K. var. diplazioides Ching (Chlist),(Hk.) O.K.,Dryopteris decipiens var. diplazioides,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129838,http://data.gbif.org/ws/rest/occurrence/get?key=295129838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58878,Specimen,,18:48.0,,,Dryopteris decipiens (Hk.) O.K. var. diplazioides Ching (Chlist),(Hk.) O.K.,Dryopteris decipiens var. diplazioides,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129837,http://data.gbif.org/ws/rest/occurrence/get?key=295129837
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27755,Specimen,,03:29.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143963904,http://data.gbif.org/ws/rest/occurrence/get?key=143963904
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37135,Specimen,,03:31.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8625,132.931,,44232,89,,,,,,,http://data.gbif.org/occurrences/143964160,http://data.gbif.org/ws/rest/occurrence/get?key=143964160
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26805,Specimen,,03:28.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7208,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143963741,http://data.gbif.org/ws/rest/occurrence/get?key=143963741
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33883,Specimen,,03:30.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.156,,44594,31,,,,,,,http://data.gbif.org/occurrences/143964094,http://data.gbif.org/ws/rest/occurrence/get?key=143964094
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27718,Specimen,,03:29.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,133.131,,44593,21,,,,,,,http://data.gbif.org/occurrences/143963895,http://data.gbif.org/ws/rest/occurrence/get?key=143963895
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26809,Specimen,,03:28.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963745,http://data.gbif.org/ws/rest/occurrence/get?key=143963745
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27771,Specimen,,03:29.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1542,133.219,,44593,12,,,,,,,http://data.gbif.org/occurrences/143963919,http://data.gbif.org/ws/rest/occurrence/get?key=143963919
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26879,Specimen,,03:29.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7208,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143963814,http://data.gbif.org/ws/rest/occurrence/get?key=143963814
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177110,Specimen,,03:32.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.944,,44232,99,,,,,,,http://data.gbif.org/occurrences/143964479,http://data.gbif.org/ws/rest/occurrence/get?key=143964479
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30727,Specimen,,03:30.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1542,133.169,,44593,11,,,,,,,http://data.gbif.org/occurrences/143963997,http://data.gbif.org/ws/rest/occurrence/get?key=143963997
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26808,Specimen,,03:28.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963744,http://data.gbif.org/ws/rest/occurrence/get?key=143963744
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39023,Specimen,,03:31.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,134.069,,44594,40,,,,,,,http://data.gbif.org/occurrences/143964206,http://data.gbif.org/ws/rest/occurrence/get?key=143964206
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28340,Specimen,,03:30.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963952,http://data.gbif.org/ws/rest/occurrence/get?key=143963952
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39025,Specimen,,03:31.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3958,133.244,,44593,32,,,,,,,http://data.gbif.org/occurrences/143964208,http://data.gbif.org/ws/rest/occurrence/get?key=143964208
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28341,Specimen,,03:30.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3958,133.244,,44593,32,,,,,,,http://data.gbif.org/occurrences/143963953,http://data.gbif.org/ws/rest/occurrence/get?key=143963953
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27756,Specimen,,03:29.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1542,133.219,,44593,12,,,,,,,http://data.gbif.org/occurrences/143963905,http://data.gbif.org/ws/rest/occurrence/get?key=143963905
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27754,Specimen,,03:29.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143963903,http://data.gbif.org/ws/rest/occurrence/get?key=143963903
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27770,Specimen,,03:29.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963918,http://data.gbif.org/ws/rest/occurrence/get?key=143963918
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26810,Specimen,,03:28.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963746,http://data.gbif.org/ws/rest/occurrence/get?key=143963746
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28339,Specimen,,03:30.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963951,http://data.gbif.org/ws/rest/occurrence/get?key=143963951
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27753,Specimen,,03:29.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963902,http://data.gbif.org/ws/rest/occurrence/get?key=143963902
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39024,Specimen,,03:31.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,134.069,,44594,40,,,,,,,http://data.gbif.org/occurrences/143964207,http://data.gbif.org/ws/rest/occurrence/get?key=143964207
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13880,Specimen,,54:27.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,iwane,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074905,http://data.gbif.org/ws/rest/occurrence/get?key=380074905
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13266,Specimen,,54:27.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kuzuwasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074847,http://data.gbif.org/ws/rest/occurrence/get?key=380074847
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2005,Specimen,,54:24.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,mukasatakenouchi,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074160,http://data.gbif.org/ws/rest/occurrence/get?key=380074160
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13816,Specimen,,54:27.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kamiona,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074895,http://data.gbif.org/ws/rest/occurrence/get?key=380074895
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1361,Specimen,,54:24.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074123,http://data.gbif.org/ws/rest/occurrence/get?key=380074123
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2761,Specimen,,54:24.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kakihara,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074229,http://data.gbif.org/ws/rest/occurrence/get?key=380074229
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13881,Specimen,,54:27.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,iwane,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074906,http://data.gbif.org/ws/rest/occurrence/get?key=380074906
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13878,Specimen,,54:27.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,iwane,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074903,http://data.gbif.org/ws/rest/occurrence/get?key=380074903
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1360,Specimen,,54:24.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ootiba,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074122,http://data.gbif.org/ws/rest/occurrence/get?key=380074122
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13882,Specimen,,54:27.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,iwane,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074907,http://data.gbif.org/ws/rest/occurrence/get?key=380074907
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13746,Specimen,,54:27.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,oochibaooike,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074888,http://data.gbif.org/ws/rest/occurrence/get?key=380074888
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13715,Specimen,,54:27.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,honzaka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074886,http://data.gbif.org/ws/rest/occurrence/get?key=380074886
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13817,Specimen,,54:27.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kamionarikitouge,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074896,http://data.gbif.org/ws/rest/occurrence/get?key=380074896
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2000,Specimen,,54:24.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,imooshitsugenone,Toyohashi-shi,,aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074159,http://data.gbif.org/ws/rest/occurrence/get?key=380074159
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13879,Specimen,,54:27.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,iwane,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074904,http://data.gbif.org/ws/rest/occurrence/get?key=380074904
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17860,Specimen,,42:47.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218609,http://data.gbif.org/ws/rest/occurrence/get?key=351218609
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23235,Specimen,,42:48.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218910,http://data.gbif.org/ws/rest/occurrence/get?key=351218910
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23236,Specimen,,42:48.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218911,http://data.gbif.org/ws/rest/occurrence/get?key=351218911
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17720,Specimen,,42:47.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218594,http://data.gbif.org/ws/rest/occurrence/get?key=351218594
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39002,Specimen,,42:51.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,(Hook.) Kuntze,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Kiinagashima Town, Kitamuro District, Mie Pref.",Kitamuro-gun Kiinagashimacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387672761,http://data.gbif.org/ws/rest/occurrence/get?key=387672761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140121,Specimen,,25:25.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388820857,http://data.gbif.org/ws/rest/occurrence/get?key=388820857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140119,Specimen,,25:25.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388820855,http://data.gbif.org/ws/rest/occurrence/get?key=388820855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103359,Specimen,,25:25.0,,,Dryopteris decipiens (Hook.) Kuntze var. diplazioides (H.Christ) Ching,,Dryopteris decipiens var. diplazioides (H.Christ) Ching,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820653,http://data.gbif.org/ws/rest/occurrence/get?key=388820653
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007206AR04,Specimen,,11:36.0,,,Dryopteris decipiens (Hook.) O. Kuntze var. diplazioides (Christ) Ching,,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191382,http://data.gbif.org/ws/rest/occurrence/get?key=150191382
