Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034931,Specimen,,35:08.0,,,Kinugasa japonica (Franch. et Sav.) Tatew. et C. Suto,(Franch. et Sav.) Tatew. et C. Suto,Kinugasa japonica (Franch. & Sav.) Tatew. & C. Suto,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Kinugasa,Japan,Japan,"Tonegawa-suigen, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9725,139.149,,45679,91,,,,,,,http://data.gbif.org/occurrences/295235197,http://data.gbif.org/ws/rest/occurrence/get?key=295235197
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001184,Specimen,,35:09.0,,,Kinugasa japonica (Franch. et Sav.) Tatew. et C.Suto,(Franch. et Sav.) Tatew. et C.Suto,Kinugasa japonica (Franch. & Sav.) Tatew. & C.Suto,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Kinugasa,Japan,Japan,"Sampei Pass, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/394057392,http://data.gbif.org/ws/rest/occurrence/get?key=394057392
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056157,Specimen,,35:08.0,,,Kinugasa japonica (Franch. et Sav.) Tatew. et C.Suto,(Franch. et Sav.) Tatew. et C.Suto,Kinugasa japonica (Franch. & Sav.) Tatew. & C.Suto,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Kinugasa,Japan,Japan,"Hono-ike, Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.8036,139.137,,45679,81,,,,2100,2100,,http://data.gbif.org/occurrences/234493367,http://data.gbif.org/ws/rest/occurrence/get?key=234493367
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031969,Specimen,,35:08.0,,,Kinugasa japonica (Franch. et Sav.) Tatew. et C.Suto,(Franch. et Sav.) Tatew. et C.Suto,Kinugasa japonica (Franch. & Sav.) Tatew. & C.Suto,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Kinugasa,Japan,Japan,Shimizu Pass,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8942,138.947,,45678,89,,,,,,,http://data.gbif.org/occurrences/234493348,http://data.gbif.org/ws/rest/occurrence/get?key=234493348
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036754,Specimen,,35:09.0,,,Kinugasa japonica (Franch. et Sav.) Tatew. et C.Suto,(Franch. et Sav.) Tatew. et C.Suto,Kinugasa japonica (Franch. & Sav.) Tatew. & C.Suto,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Kinugasa,Japan,Japan,"Dakikaeri-zawa Stream,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1140,1140,,http://data.gbif.org/occurrences/394057481,http://data.gbif.org/ws/rest/occurrence/get?key=394057481
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071606,Specimen,,35:06.0,,,Kinugasa japonica (Franch. et Sav.) Tatew. et C.Suto,,Kinugasa japonica (Franch. & Sav.) Tatew. & C.Suto,Plantae,Spermatophyta,,,Liliaceae,Kinugasa,Japan,Japan,Mt. Shirasuna,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.693,,45678,76,,,,,,,http://data.gbif.org/occurrences/188204604,http://data.gbif.org/ws/rest/occurrence/get?key=188204604
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005902GR01,Specimen,,12:03.0,,,Paris  japonica  (Franch.  et  Savat.)  Franch.,,Paris japonica (Franch. & Savat.) Franch.,Plantae,,,Liliiflorae,Liliaceae,Paris,Japan,Japan,Kurosaki,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196320,http://data.gbif.org/ws/rest/occurrence/get?key=150196320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119887,Specimen,,22:51.0,,,Paris japonica,,Paris japonica,Plantae,Magnoliophyta,,,Liliaceae,Paris,Japan,Japan,"Gifu Pref.; Mt. Hakusan, Murodo to Taihaku-gawa",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502393,http://data.gbif.org/ws/rest/occurrence/get?key=323502393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065263,Specimen,,27:26.0,M.Hashimoto,,Paris japonica,,Paris japonica,Plantae,Magnoliophyta,,,Liliaceae,Paris,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Bettodeai to Zinnosukedani-hyutte.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323528114,http://data.gbif.org/ws/rest/occurrence/get?key=323528114
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067576,Specimen,,27:11.0,T.Fujii,,Paris japonica,,Paris japonica,Plantae,Magnoliophyta,,,Liliaceae,Paris,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2400,2400,,http://data.gbif.org/occurrences/323526677,http://data.gbif.org/ws/rest/occurrence/get?key=323526677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74001,Specimen,,21:41.0,,,Paris japonica (F. et S.) Fr.,,Paris japonica (F. & S.) Fr.,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153284,http://data.gbif.org/ws/rest/occurrence/get?key=295153284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28567,Specimen,,21:40.0,,,Paris japonica (F. et S.) Fr.,(F. et S.) Fr.,Paris japonica (F. & S.) Fr.,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Amakazari-yama,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152886,http://data.gbif.org/ws/rest/occurrence/get?key=295152886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6941,Specimen,,21:39.0,,,Paris japonica (F. et S.) Fr.,(F. et S.) Fr.,Paris japonica (F. & S.) Fr.,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152715,http://data.gbif.org/ws/rest/occurrence/get?key=295152715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71968,Specimen,,21:41.0,,,Paris japonica (F. et S.) Fr.,,Paris japonica (F. & S.) Fr.,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153260,http://data.gbif.org/ws/rest/occurrence/get?key=295153260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20492,Specimen,,21:39.0,,,Paris japonica (F. et S.) Fr.,(F. et S.) Fr.,Paris japonica (F. & S.) Fr.,Plantae,,,,Liliaceae,Paris,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152820,http://data.gbif.org/ws/rest/occurrence/get?key=295152820
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198563,Specimen,,27:34.0,,,Paris japonica (Franch. et Sav.) Franch.,(Franch. et Sav.) Franch.,Paris japonica (Franch. & Sav.) Franch.,Plantae,,,,Liliaceae,Paris,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371871,http://data.gbif.org/ws/rest/occurrence/get?key=177371871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198562,Specimen,,27:34.0,,,Paris japonica (Franch. et Sav.) Franch.,(Franch. et Sav.) Franch.,Paris japonica (Franch. & Sav.) Franch.,Plantae,,,,Liliaceae,Paris,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371870,http://data.gbif.org/ws/rest/occurrence/get?key=177371870
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32167,Specimen,,41:27.0,,,Paris japonica (Franch. et Sav.) Franch.,(Franch. et Sav.) Franch.,Paris japonica (Franch. & Sav.) Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738639,http://data.gbif.org/ws/rest/occurrence/get?key=237738639
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44998,Specimen,,41:27.0,,,Paris japonica (Franch. et Sav.) Franch.,(Franch. et Sav.) Franch.,Paris japonica (Franch. & Sav.) Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738675,http://data.gbif.org/ws/rest/occurrence/get?key=237738675
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40470,Specimen,,41:27.0,,,Paris japonica (Franch. et Sav.) Franch.,(Franch. et Sav.) Franch.,Paris japonica (Franch. & Sav.) Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738632,http://data.gbif.org/ws/rest/occurrence/get?key=237738632
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40469,Specimen,,41:27.0,,,Paris japonica (Franch. et Sav.) Franch.,(Franch. et Sav.) Franch.,Paris japonica (Franch. & Sav.) Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738636,http://data.gbif.org/ws/rest/occurrence/get?key=237738636
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3348,Specimen,,41:25.0,,,Paris japonica (Franch. et Sav.) Franch.,(Franch. et Sav.) Franch.,Paris japonica (Franch. & Sav.) Franch.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737948,http://data.gbif.org/ws/rest/occurrence/get?key=237737948
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3349,Specimen,,41:25.0,,,Paris japonica (Franch. et Sav.) Franch.,(Franch. et Sav.) Franch.,Paris japonica (Franch. & Sav.) Franch.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737949,http://data.gbif.org/ws/rest/occurrence/get?key=237737949
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3675,Specimen,,41:25.0,,,Paris japonica (Franch. et Sav.) Franch.,(Franch. et Sav.) Franch.,Paris japonica (Franch. & Sav.) Franch.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737968,http://data.gbif.org/ws/rest/occurrence/get?key=237737968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32170,Specimen,,41:27.0,,,Paris japonica (Franch. et Sav.) Franch.,(Franch. et Sav.) Franch.,Paris japonica (Franch. & Sav.) Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738653,http://data.gbif.org/ws/rest/occurrence/get?key=237738653
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32168,Specimen,,41:27.0,,,Paris japonica (Franch. et Sav.) Franch.,(Franch. et Sav.) Franch.,Paris japonica (Franch. & Sav.) Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738642,http://data.gbif.org/ws/rest/occurrence/get?key=237738642
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32165,Specimen,,41:27.0,,,Paris japonica (Franch. et Sav.) Franch.,(Franch. et Sav.) Franch.,Paris japonica (Franch. & Sav.) Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738638,http://data.gbif.org/ws/rest/occurrence/get?key=237738638
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32169,Specimen,,41:27.0,,,Paris japonica (Franch. et Sav.) Franch.,(Franch. et Sav.) Franch.,Paris japonica (Franch. & Sav.) Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738648,http://data.gbif.org/ws/rest/occurrence/get?key=237738648
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32164,Specimen,,41:27.0,,,Paris japonica (Franch. et Sav.) Franch.,(Franch. et Sav.) Franch.,Paris japonica (Franch. & Sav.) Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738637,http://data.gbif.org/ws/rest/occurrence/get?key=237738637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030649,Specimen,,23:13.0,,,Paris japonica (Franch. et Savat.) Franch.,(Franch. et Savat.) Franch.,Paris japonica (Franch. & Savat.) Franch.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Paris,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143276,http://data.gbif.org/ws/rest/occurrence/get?key=150143276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140877,Specimen,,52:53.0,,,Paris japonica (Franch. et Savat.) Franch.,(Franch. et Savat.) Franch.,Paris japonica (Franch. & Savat.) Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827115,http://data.gbif.org/ws/rest/occurrence/get?key=381827115
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140887,Specimen,,52:53.0,,,Paris japonica (Franch. et Savat.) Franch.,(Franch. et Savat.) Franch.,Paris japonica (Franch. & Savat.) Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827125,http://data.gbif.org/ws/rest/occurrence/get?key=381827125
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140885,Specimen,,52:53.0,,,Paris japonica (Franch. et Savat.) Franch.,(Franch. et Savat.) Franch.,Paris japonica (Franch. & Savat.) Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827123,http://data.gbif.org/ws/rest/occurrence/get?key=381827123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140878,Specimen,,52:53.0,,,Paris japonica (Franch. et Savat.) Franch.,(Franch. et Savat.) Franch.,Paris japonica (Franch. & Savat.) Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827116,http://data.gbif.org/ws/rest/occurrence/get?key=381827116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140888,Specimen,,52:53.0,,,Paris japonica (Franch. et Savat.) Franch.,(Franch. et Savat.) Franch.,Paris japonica (Franch. & Savat.) Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827126,http://data.gbif.org/ws/rest/occurrence/get?key=381827126
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140886,Specimen,,52:53.0,,,Paris japonica (Franch. et Savat.) Franch.,(Franch. et Savat.) Franch.,Paris japonica (Franch. & Savat.) Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827124,http://data.gbif.org/ws/rest/occurrence/get?key=381827124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140876,Specimen,,52:53.0,,,Paris japonica (Franch. et Savat.) Franch.,(Franch. et Savat.) Franch.,Paris japonica (Franch. & Savat.) Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827114,http://data.gbif.org/ws/rest/occurrence/get?key=381827114
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140883,Specimen,,52:53.0,,,Paris japonica (Franch. et Savat.) Franch.,(Franch. et Savat.) Franch.,Paris japonica (Franch. & Savat.) Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827121,http://data.gbif.org/ws/rest/occurrence/get?key=381827121
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140884,Specimen,,52:53.0,,,Paris japonica (Franch. et Savat.) Franch.,(Franch. et Savat.) Franch.,Paris japonica (Franch. & Savat.) Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827122,http://data.gbif.org/ws/rest/occurrence/get?key=381827122
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140881,Specimen,,52:53.0,,,Paris japonica (Franch. et Savat.) Franch.,(Franch. et Savat.) Franch.,Paris japonica (Franch. & Savat.) Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827119,http://data.gbif.org/ws/rest/occurrence/get?key=381827119
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140889,Specimen,,52:53.0,,,Paris japonica (Franch. et Savat.) Franch.,(Franch. et Savat.) Franch.,Paris japonica (Franch. & Savat.) Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827127,http://data.gbif.org/ws/rest/occurrence/get?key=381827127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140879,Specimen,,52:53.0,,,Paris japonica (Franch. et Savat.) Franch.,(Franch. et Savat.) Franch.,Paris japonica (Franch. & Savat.) Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827117,http://data.gbif.org/ws/rest/occurrence/get?key=381827117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140882,Specimen,,52:53.0,,,Paris japonica (Franch. et Savat.) Franch.,(Franch. et Savat.) Franch.,Paris japonica (Franch. & Savat.) Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827120,http://data.gbif.org/ws/rest/occurrence/get?key=381827120
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140880,Specimen,,52:53.0,,,Paris japonica (Franch. et Savat.) Franch.,(Franch. et Savat.) Franch.,Paris japonica (Franch. & Savat.) Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827118,http://data.gbif.org/ws/rest/occurrence/get?key=381827118

