Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998910GR26,Specimen,,12:20.0,,,Solanum   nigrum   L.,,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,"Ikawa, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198104,http://data.gbif.org/ws/rest/occurrence/get?key=150198104
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005817GR23,Specimen,,12:20.0,,,Solanum  nigrum  Linn.,,Solanum nigrum Linn.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,"Okagaki Town, Munakata County ~ Genkai Town, Munakata County ~ Munakata City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198440,http://data.gbif.org/ws/rest/occurrence/get?key=150198440
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005817GR22,Specimen,,12:20.0,,,Solanum  nigrum  Linn.,,Solanum nigrum Linn.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Chikushino City ~ Dazaifu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198439,http://data.gbif.org/ws/rest/occurrence/get?key=150198439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005003,Specimen,,21:12.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kohroen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486956,http://data.gbif.org/ws/rest/occurrence/get?key=323486956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077647,Specimen,,18:50.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,200,,http://data.gbif.org/occurrences/323462211,http://data.gbif.org/ws/rest/occurrence/get?key=323462211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005006,Specimen,,21:12.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Naruo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487118,http://data.gbif.org/ws/rest/occurrence/get?key=323487118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008384,Specimen,,21:57.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Matsuho-no-ura",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495574,http://data.gbif.org/ws/rest/occurrence/get?key=323495574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123485,Specimen,,18:28.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,134.65,34.2833,,,,,,,0,10,,http://data.gbif.org/occurrences/323458116,http://data.gbif.org/ws/rest/occurrence/get?key=323458116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121267,Specimen,,21:56.0,T.Fujii,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Otani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495367,http://data.gbif.org/ws/rest/occurrence/get?key=323495367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077913,Specimen,,24:26.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kodani-ike.",,,Hyogo,Eastern Asia,Japan,134.767,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510682,http://data.gbif.org/ws/rest/occurrence/get?key=323510682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006667,Specimen,,20:13.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476612,http://data.gbif.org/ws/rest/occurrence/get?key=323476612
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008660,Specimen,,16:53.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.: Shikano-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437472,http://data.gbif.org/ws/rest/occurrence/get?key=323437472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105205,Specimen,,20:32.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323480023,http://data.gbif.org/ws/rest/occurrence/get?key=323480023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171553,Specimen,,18:35.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.75,34.1833,,,,,,,40,60,,http://data.gbif.org/occurrences/323459566,http://data.gbif.org/ws/rest/occurrence/get?key=323459566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160140,Specimen,,21:19.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488282,http://data.gbif.org/ws/rest/occurrence/get?key=323488282
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122508,Specimen,,18:25.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yagiamano-umamawari.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,100,100,,http://data.gbif.org/occurrences/323457656,http://data.gbif.org/ws/rest/occurrence/get?key=323457656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007076,Specimen,,20:23.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478354,http://data.gbif.org/ws/rest/occurrence/get?key=323478354
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007725,Specimen,,17:41.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449306,http://data.gbif.org/ws/rest/occurrence/get?key=323449306
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123479,Specimen,,18:28.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,134.667,34.2667,,,,,,,0,10,,http://data.gbif.org/occurrences/323458104,http://data.gbif.org/ws/rest/occurrence/get?key=323458104
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119816,Specimen,,26:07.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Miyake, Isl.",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520353,http://data.gbif.org/ws/rest/occurrence/get?key=323520353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160141,Specimen,,21:19.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488284,http://data.gbif.org/ws/rest/occurrence/get?key=323488284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171961,Specimen,,17:39.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kawarabayashi-cho, Nishinomiya-shi.",,,Hyogo,Eastern Asia,Japan,135.367,34.75,,,,,,,10,10,,http://data.gbif.org/occurrences/323448990,http://data.gbif.org/ws/rest/occurrence/get?key=323448990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004383,Specimen,,20:11.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476315,http://data.gbif.org/ws/rest/occurrence/get?key=323476315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077862,Specimen,,16:57.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323438731,http://data.gbif.org/ws/rest/occurrence/get?key=323438731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077285,Specimen,,26:17.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Izuhara-cho, Tsutsu-zaki.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,30,70,,http://data.gbif.org/occurrences/323521355,http://data.gbif.org/ws/rest/occurrence/get?key=323521355
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008219,Specimen,,18:33.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323459039,http://data.gbif.org/ws/rest/occurrence/get?key=323459039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116611,Specimen,,19:20.0,T.Fujii,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467297,http://data.gbif.org/ws/rest/occurrence/get?key=323467297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155966,Specimen,,25:09.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nakasu.",,,Hyogo,Eastern Asia,Japan,135.35,34.8,,,,,,,50,50,,http://data.gbif.org/occurrences/323514752,http://data.gbif.org/ws/rest/occurrence/get?key=323514752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007724,Specimen,,17:41.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449304,http://data.gbif.org/ws/rest/occurrence/get?key=323449304
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105928,Specimen,,24:28.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Ootu-ku, Kanbee-cho.",,,Hyogo,Eastern Asia,Japan,134.617,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323510861,http://data.gbif.org/ws/rest/occurrence/get?key=323510861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046552,Specimen,,26:04.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Kyushu,Pref.Nagasaki: Dakenotsuji, Gonoura-cho, Iki-gun",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/323520021,http://data.gbif.org/ws/rest/occurrence/get?key=323520021
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059904,Specimen,,26:48.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524483,http://data.gbif.org/ws/rest/occurrence/get?key=323524483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009901,Specimen,,26:44.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Pref.Hyogo: Inagawara, Sonoda, Amagasaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524069,http://data.gbif.org/ws/rest/occurrence/get?key=323524069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160142,Specimen,,21:19.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488287,http://data.gbif.org/ws/rest/occurrence/get?key=323488287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134001,Specimen,,20:32.0,Y.Fujimoto,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,0,55,,http://data.gbif.org/occurrences/323480025,http://data.gbif.org/ws/rest/occurrence/get?key=323480025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155960,Specimen,,25:09.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nakasu.",,,Hyogo,Eastern Asia,Japan,135.35,34.8,,,,,,,50,50,,http://data.gbif.org/occurrences/323514753,http://data.gbif.org/ws/rest/occurrence/get?key=323514753
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160139,Specimen,,21:19.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488280,http://data.gbif.org/ws/rest/occurrence/get?key=323488280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105929,Specimen,,24:28.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Ootu-ku, Kanbee-cho.",,,Hyogo,Eastern Asia,Japan,134.617,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323510862,http://data.gbif.org/ws/rest/occurrence/get?key=323510862
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115877,Specimen,,18:34.0,,,Solanum nigrum,,Solanum nigrum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,34.2333,,,,,,,5,5,,http://data.gbif.org/occurrences/323459399,http://data.gbif.org/ws/rest/occurrence/get?key=323459399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77593,Specimen,,24:32.0,,,Solanum nigrum,,Solanum nigrum,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172450,http://data.gbif.org/ws/rest/occurrence/get?key=295172450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12124,Specimen,,24:30.0,,,Solanum nigrum,,Solanum nigrum,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171900,http://data.gbif.org/ws/rest/occurrence/get?key=295171900
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000709,Specimen,,25:15.0,,,Solanum nigrum,,Solanum nigrum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kusatsu-city,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840239,http://data.gbif.org/ws/rest/occurrence/get?key=126840239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48418,Specimen,,24:31.0,,,Solanum nigrum ?,,Solanum nigrum,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172185,http://data.gbif.org/ws/rest/occurrence/get?key=295172185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18640,Specimen,,24:32.0,,,Solanum nigrum ?,,Solanum nigrum,Plantae,,,,Solanaceae,Solanum,Japan,Japan,Mt. Nijo-zan,Minamikawachi-gun Taishi-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172505,http://data.gbif.org/ws/rest/occurrence/get?key=295172505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61925,Specimen,,24:31.0,,,Solanum nigrum ?,,Solanum nigrum,Plantae,,,,Solanaceae,Solanum,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172289,http://data.gbif.org/ws/rest/occurrence/get?key=295172289
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16048,Specimen,,53:47.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111275,http://data.gbif.org/ws/rest/occurrence/get?key=393111275
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3529,Specimen,,53:45.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567863,http://data.gbif.org/ws/rest/occurrence/get?key=353567863
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16045,Specimen,,53:47.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Mt. Toya-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111272,http://data.gbif.org/ws/rest/occurrence/get?key=393111272
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16046,Specimen,,53:47.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111273,http://data.gbif.org/ws/rest/occurrence/get?key=393111273
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16049,Specimen,,53:47.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111276,http://data.gbif.org/ws/rest/occurrence/get?key=393111276
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16050,Specimen,,53:47.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Kayanosaka-toge pass,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111277,http://data.gbif.org/ws/rest/occurrence/get?key=393111277
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16047,Specimen,,53:47.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111274,http://data.gbif.org/ws/rest/occurrence/get?key=393111274
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1643,Specimen,,37:46.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Solanum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184336,http://data.gbif.org/ws/rest/occurrence/get?key=380184336
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057904,Specimen,,35:49.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/234496256,http://data.gbif.org/ws/rest/occurrence/get?key=234496256
