Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR48,Specimen,,12:18.0,,,Tetragonia   tetragonoides   (Pall.)  O. Kuntze,,Tetragonia tetragonoides (Pall.) O. Kuntze,Plantae,,,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,"Tachinoura, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199138,http://data.gbif.org/ws/rest/occurrence/get?key=150199138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052886,Specimen,,20:35.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323480493,http://data.gbif.org/ws/rest/occurrence/get?key=323480493
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121428,Specimen,,18:29.0,H.Ikeda,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Maruyama.",,,Hyogo,Eastern Asia,Japan,134.65,34.2833,,,,,,,0,0,,http://data.gbif.org/occurrences/323458348,http://data.gbif.org/ws/rest/occurrence/get?key=323458348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117253,Specimen,,20:56.0,T.Kobayashi,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.6333,,,,,,,0,10,,http://data.gbif.org/occurrences/323483948,http://data.gbif.org/ws/rest/occurrence/get?key=323483948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133473,Specimen,,20:40.0,T.Suzuki,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.567,34.6667,,,,,,,0,30,,http://data.gbif.org/occurrences/323481374,http://data.gbif.org/ws/rest/occurrence/get?key=323481374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134159,Specimen,,24:47.0,Y.Fujimoto,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kamaya.",,,Hyogo,Eastern Asia,Japan,134.417,35.6,,,,,,,0,5,,http://data.gbif.org/occurrences/323512591,http://data.gbif.org/ws/rest/occurrence/get?key=323512591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146591,Specimen,,26:09.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"mouth of Ozaato river, Ozato, Sennan-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520590,http://data.gbif.org/ws/rest/occurrence/get?key=323520590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058251,Specimen,,20:32.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/323480034,http://data.gbif.org/ws/rest/occurrence/get?key=323480034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051876,Specimen,,20:35.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,30,30,,http://data.gbif.org/occurrences/323480457,http://data.gbif.org/ws/rest/occurrence/get?key=323480457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004365,Specimen,,20:11.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476407,http://data.gbif.org/ws/rest/occurrence/get?key=323476407
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077577,Specimen,,25:44.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Kagawa Pref.; Shozu-gun, Ikeda-cho, Ichikamiko.",,,Kagawa,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/323518288,http://data.gbif.org/ws/rest/occurrence/get?key=323518288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153455,Specimen,,24:28.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho-fukudomari.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,50,,http://data.gbif.org/occurrences/323510800,http://data.gbif.org/ws/rest/occurrence/get?key=323510800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070440,Specimen,,25:39.0,Y.Fujimoto,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"HYPGO P.: Sea side of Shiotani, Moroyose, Hamasaka-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.434,35.7008,,,,,,,1,5,,http://data.gbif.org/occurrences/323517745,http://data.gbif.org/ws/rest/occurrence/get?key=323517745
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115477,Specimen,,18:35.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,34.2333,,,,,,,0,10,,http://data.gbif.org/occurrences/323459422,http://data.gbif.org/ws/rest/occurrence/get?key=323459422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148786,Specimen,,23:09.0,T.Fujii,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Honshu, Pref. Kyoto; Takeno-gun, Amino-cho, Kotobikihama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504088,http://data.gbif.org/ws/rest/occurrence/get?key=323504088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028138,Specimen,,18:29.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Keinomatsubara.",,,Hyogo,Eastern Asia,Japan,134.733,34.3333,,,,,,,5,5,,http://data.gbif.org/occurrences/323458276,http://data.gbif.org/ws/rest/occurrence/get?key=323458276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007058,Specimen,,20:22.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478097,http://data.gbif.org/ws/rest/occurrence/get?key=323478097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009765,Specimen,,21:12.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kohroen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486976,http://data.gbif.org/ws/rest/occurrence/get?key=323486976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018752,Specimen,,18:30.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458566,http://data.gbif.org/ws/rest/occurrence/get?key=323458566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124193,Specimen,,24:49.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Moroyose.",,,Hyogo,Eastern Asia,Japan,134.433,35.6333,,,,,,,0,10,,http://data.gbif.org/occurrences/323512786,http://data.gbif.org/ws/rest/occurrence/get?key=323512786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014011,Specimen,,16:48.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"HONSHU. Pref.Hyogo: Myoujin-zaki, Ichinomiya-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435309,http://data.gbif.org/ws/rest/occurrence/get?key=323435309
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105217,Specimen,,20:41.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.65,,,,,,,,,,http://data.gbif.org/occurrences/323481549,http://data.gbif.org/ws/rest/occurrence/get?key=323481549
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153396,Specimen,,18:29.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.3167,,,,,,,0,5,,http://data.gbif.org/occurrences/323458410,http://data.gbif.org/ws/rest/occurrence/get?key=323458410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047277,Specimen,,26:31.0,G.Murata,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Okinawa Pref,; Kunigami-gun, Kunigami-mura, Hedo, Hedo-misaki.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522767,http://data.gbif.org/ws/rest/occurrence/get?key=323522767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025894,Specimen,,20:35.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.569,34.6522,,,,,,,0,2,,http://data.gbif.org/occurrences/323480463,http://data.gbif.org/ws/rest/occurrence/get?key=323480463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077309,Specimen,,26:17.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Izuhara-cho, Tsutsu-nishiura.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,0,50,,http://data.gbif.org/occurrences/323521343,http://data.gbif.org/ws/rest/occurrence/get?key=323521343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146330,Specimen,,25:43.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Jogasaki seashore, Kabuto, Wakayama-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518203,http://data.gbif.org/ws/rest/occurrence/get?key=323518203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121429,Specimen,,18:29.0,H.Ikeda,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Maruyama.",,,Hyogo,Eastern Asia,Japan,134.65,34.2833,,,,,,,0,0,,http://data.gbif.org/occurrences/323458350,http://data.gbif.org/ws/rest/occurrence/get?key=323458350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116787,Specimen,,18:27.0,T.Fujii,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458050,http://data.gbif.org/ws/rest/occurrence/get?key=323458050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146611,Specimen,,27:34.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Tani-gawa, Misaki-cho, Sennan-gun",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528932,http://data.gbif.org/ws/rest/occurrence/get?key=323528932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072538,Specimen,,20:37.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.469,34.5853,,,,,,,0,30,,http://data.gbif.org/occurrences/323480846,http://data.gbif.org/ws/rest/occurrence/get?key=323480846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061572,Specimen,,26:32.0,H.Ikeda,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Okinawa-ken; Kunigami-gun, Nakijin-son, Imadomari.5 m alt.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/323522856,http://data.gbif.org/ws/rest/occurrence/get?key=323522856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030232,Specimen,,24:27.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Matogata.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323510775,http://data.gbif.org/ws/rest/occurrence/get?key=323510775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033727,Specimen,,18:28.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458076,http://data.gbif.org/ws/rest/occurrence/get?key=323458076
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028009,Specimen,,21:53.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Nojimatodoroki.",,,Hyogo,Eastern Asia,Japan,134.967,34.5833,,,,,,,1,5,,http://data.gbif.org/occurrences/323494766,http://data.gbif.org/ws/rest/occurrence/get?key=323494766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106027,Specimen,,24:27.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,Magnoliophyta,,,Aizoaceae,Tetragonia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Fukudomari.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323510749,http://data.gbif.org/ws/rest/occurrence/get?key=323510749
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727096,Specimen,,17:53.0,,,Tetragonia tetragonoides,,Tetragonia tetragonoides,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942254,http://data.gbif.org/ws/rest/occurrence/get?key=42942254
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38187,Specimen,,58:48.0,,,Tetragonia tetragonoides (Pall.)  O.Kuntze,(Pall.) O.Kuntze,Tetragonia tetragonoides (Pall.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043236,http://data.gbif.org/ws/rest/occurrence/get?key=624043236
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37149,Specimen,,58:48.0,,,Tetragonia tetragonoides (Pall.)  O.Kuntze,(Pall.) O.Kuntze,Tetragonia tetragonoides (Pall.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,Matsugahana penn.,Awa-gun Amatsu-kominato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043235,http://data.gbif.org/ws/rest/occurrence/get?key=624043235
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71517,Specimen,,00:18.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,Aizoaceae,Tetragonia,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895553,http://data.gbif.org/ws/rest/occurrence/get?key=93895553
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72360,Specimen,,00:18.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,Aizoaceae,Tetragonia,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895551,http://data.gbif.org/ws/rest/occurrence/get?key=93895551
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71516,Specimen,,00:18.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,Aizoaceae,Tetragonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895555,http://data.gbif.org/ws/rest/occurrence/get?key=93895555
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60322,Specimen,,53:44.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391300251,http://data.gbif.org/ws/rest/occurrence/get?key=391300251
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11965,Specimen,,53:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238100607,http://data.gbif.org/ws/rest/occurrence/get?key=238100607
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14893,Specimen,,53:43.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairatoyoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101285,http://data.gbif.org/ws/rest/occurrence/get?key=238101285
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,950,Specimen,,53:43.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Nagasaki-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101284,http://data.gbif.org/ws/rest/occurrence/get?key=238101284
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,949,Specimen,,53:43.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,"Honshu, Kanto Distr., Tokyo Pref., Izuoshima, Oshima-machi, Habu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101283,http://data.gbif.org/ws/rest/occurrence/get?key=238101283
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60135,Specimen,,53:44.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391300240,http://data.gbif.org/ws/rest/occurrence/get?key=391300240
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9632,Specimen,,53:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8333,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238100632,http://data.gbif.org/ws/rest/occurrence/get?key=238100632
