Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6285,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791144,http://data.gbif.org/ws/rest/occurrence/get?key=690791144
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6280,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791119,http://data.gbif.org/ws/rest/occurrence/get?key=690791119
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6295,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791199,http://data.gbif.org/ws/rest/occurrence/get?key=690791199
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6276,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791092,http://data.gbif.org/ws/rest/occurrence/get?key=690791092
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20297,Specimen,,20:22.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,,Calanthe,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama ~ Chuo-san",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797136,http://data.gbif.org/ws/rest/occurrence/get?key=690797136
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6286,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791151,http://data.gbif.org/ws/rest/occurrence/get?key=690791151
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6274,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,"bonin, Titijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791084,http://data.gbif.org/ws/rest/occurrence/get?key=690791084
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6287,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791155,http://data.gbif.org/ws/rest/occurrence/get?key=690791155
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6271,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791067,http://data.gbif.org/ws/rest/occurrence/get?key=690791067
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6289,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,"Bonin, Chichijima, Takedabokujyo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791163,http://data.gbif.org/ws/rest/occurrence/get?key=690791163
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6293,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791187,http://data.gbif.org/ws/rest/occurrence/get?key=690791187
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6282,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791130,http://data.gbif.org/ws/rest/occurrence/get?key=690791130
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6291,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,"Bonin Isls. Isl. Chichijima, Higashikaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791173,http://data.gbif.org/ws/rest/occurrence/get?key=690791173
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6281,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791124,http://data.gbif.org/ws/rest/occurrence/get?key=690791124
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6296,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791204,http://data.gbif.org/ws/rest/occurrence/get?key=690791204
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,237905,Specimen,,18:16.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Ogasawara Islands, Chichijima Island (Cult.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745887,http://data.gbif.org/ws/rest/occurrence/get?key=690745887
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173697,Specimen,,17:53.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira - Nagatani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738004,http://data.gbif.org/ws/rest/occurrence/get?key=690738004
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20296,Specimen,,20:22.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,,Calanthe,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797131,http://data.gbif.org/ws/rest/occurrence/get?key=690797131
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6294,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,"Hahajima, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791193,http://data.gbif.org/ws/rest/occurrence/get?key=690791193
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6277,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791097,http://data.gbif.org/ws/rest/occurrence/get?key=690791097
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6298,Specimen,,20:11.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791219,http://data.gbif.org/ws/rest/occurrence/get?key=690791219
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6290,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791169,http://data.gbif.org/ws/rest/occurrence/get?key=690791169
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6283,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,"Bonin, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791135,http://data.gbif.org/ws/rest/occurrence/get?key=690791135
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126366,Specimen,,17:32.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690730926,http://data.gbif.org/ws/rest/occurrence/get?key=690730926
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125771,Specimen,,17:26.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690729335,http://data.gbif.org/ws/rest/occurrence/get?key=690729335
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6273,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791078,http://data.gbif.org/ws/rest/occurrence/get?key=690791078
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125767,Specimen,,17:26.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690729325,http://data.gbif.org/ws/rest/occurrence/get?key=690729325
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6292,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,"Chichi-jima, Mt. Chuo - Mt. Yoake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791178,http://data.gbif.org/ws/rest/occurrence/get?key=690791178
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,161246,Specimen,,17:44.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneura (cult.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735154,http://data.gbif.org/ws/rest/occurrence/get?key=690735154
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6272,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791074,http://data.gbif.org/ws/rest/occurrence/get?key=690791074
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6279,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791112,http://data.gbif.org/ws/rest/occurrence/get?key=690791112
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6297,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791213,http://data.gbif.org/ws/rest/occurrence/get?key=690791213
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6284,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791139,http://data.gbif.org/ws/rest/occurrence/get?key=690791139
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6278,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791101,http://data.gbif.org/ws/rest/occurrence/get?key=690791101
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6288,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,"Bonin, Hahajima, Sekimon-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791158,http://data.gbif.org/ws/rest/occurrence/get?key=690791158
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6275,Specimen,,20:10.0,,,Calanthe hattorii Schltr.,,Calanthe hattorii Schltr.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791087,http://data.gbif.org/ws/rest/occurrence/get?key=690791087
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23683,Specimen,,02:13.0,,,Calanthe hattorii Schltr.,Schltr.,Calanthe hattorii Schltr.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Ogasawara-mura,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412309,http://data.gbif.org/ws/rest/occurrence/get?key=415412309
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23681,Specimen,,02:13.0,,,Calanthe hattorii Schltr.,Schltr.,Calanthe hattorii Schltr.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Ogasawara-mura,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412307,http://data.gbif.org/ws/rest/occurrence/get?key=415412307
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23682,Specimen,,02:13.0,,,Calanthe hattorii Schltr.,Schltr.,Calanthe hattorii Schltr.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Ogasawara-mura,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412308,http://data.gbif.org/ws/rest/occurrence/get?key=415412308

