Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000101GR12,Specimen,,11:24.0,,,Carpesium   divaricatum   Sieb.  et  Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189101,http://data.gbif.org/ws/rest/occurrence/get?key=150189101
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR08,Specimen,,11:24.0,,,Carpesium   divaricatum   Sieb.  et  Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189026,http://data.gbif.org/ws/rest/occurrence/get?key=150189026
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000883,Specimen,,25:16.0,,,Carpesium divaricatum,,Carpesium divaricatum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Carpesium,Japan,Japan,,"Takashima-gun, Makino-cho, Makino",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837220,http://data.gbif.org/ws/rest/occurrence/get?key=126837220
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,760,Specimen,,24:42.0,,,Carpesium divaricatum,,Carpesium divaricatum,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Carpesium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098959,http://data.gbif.org/ws/rest/occurrence/get?key=328098959
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,758,Specimen,,24:42.0,,,Carpesium divaricatum,,Carpesium divaricatum,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Carpesium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098957,http://data.gbif.org/ws/rest/occurrence/get?key=328098957
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,759,Specimen,,24:42.0,,,Carpesium divaricatum,,Carpesium divaricatum,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Carpesium,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098958,http://data.gbif.org/ws/rest/occurrence/get?key=328098958
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000839,Specimen,,25:16.0,,,Carpesium divaricatum,,Carpesium divaricatum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Carpesium,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837201,http://data.gbif.org/ws/rest/occurrence/get?key=126837201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80108,Specimen,,17:09.0,,,Carpesium divaricatum S. et Z.,,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Yusenji temple of Mt. Nijozan,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118150,http://data.gbif.org/ws/rest/occurrence/get?key=295118150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6989,Specimen,,17:05.0,,,Carpesium divaricatum S. et Z.,S. et Z.,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Ono-gun,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117509,http://data.gbif.org/ws/rest/occurrence/get?key=295117509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47936,Specimen,,17:07.0,,,Carpesium divaricatum S. et Z.,S. et Z.,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117848,http://data.gbif.org/ws/rest/occurrence/get?key=295117848
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74328,Specimen,,17:09.0,,,Carpesium divaricatum S. et Z.,,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118094,http://data.gbif.org/ws/rest/occurrence/get?key=295118094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62219,Specimen,,17:08.0,,,Carpesium divaricatum S. et Z.,S. et Z.,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118007,http://data.gbif.org/ws/rest/occurrence/get?key=295118007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70777,Specimen,,17:08.0,,,Carpesium divaricatum S. et Z.,,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118078,http://data.gbif.org/ws/rest/occurrence/get?key=295118078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79330,Specimen,,17:09.0,,,Carpesium divaricatum S. et Z.,,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118143,http://data.gbif.org/ws/rest/occurrence/get?key=295118143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57055,Specimen,,17:07.0,,,Carpesium divaricatum S. et Z.,S. et Z.,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117966,http://data.gbif.org/ws/rest/occurrence/get?key=295117966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59842,Specimen,,17:08.0,,,Carpesium divaricatum S. et Z.,S. et Z.,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117989,http://data.gbif.org/ws/rest/occurrence/get?key=295117989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68145,Specimen,,17:08.0,,,Carpesium divaricatum S. et Z.,,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Sarusuberi-dani valley in Mt. Kongo-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118065,http://data.gbif.org/ws/rest/occurrence/get?key=295118065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26388,Specimen,,17:06.0,,,Carpesium divaricatum S. et Z.,S. et Z.,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117652,http://data.gbif.org/ws/rest/occurrence/get?key=295117652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72851,Specimen,,17:08.0,,,Carpesium divaricatum S. et Z.,,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118090,http://data.gbif.org/ws/rest/occurrence/get?key=295118090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11420,Specimen,,17:06.0,,,Carpesium divaricatum S. et Z.,S. et Z.,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Mt. Ohgino-sen foot Kirika-taki Fall,Mikata-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117534,http://data.gbif.org/ws/rest/occurrence/get?key=295117534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8799,Specimen,,17:05.0,,,Carpesium divaricatum S. et Z.,S. et Z.,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117520,http://data.gbif.org/ws/rest/occurrence/get?key=295117520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9732,Specimen,,17:05.0,,,Carpesium divaricatum S. et Z.,S. et Z.,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Hidaka-koku Urakawa-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117528,http://data.gbif.org/ws/rest/occurrence/get?key=295117528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14282,Specimen,,17:06.0,,,Carpesium divaricatum S. et Z.,S. et Z.,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Ena-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117551,http://data.gbif.org/ws/rest/occurrence/get?key=295117551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62081,Specimen,,17:08.0,,,Carpesium divaricatum S. et Z.,S. et Z.,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Toyono-gun Toyonocho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118004,http://data.gbif.org/ws/rest/occurrence/get?key=295118004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76034,Specimen,,17:09.0,,,Carpesium divaricatum S. et Z.,,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Mt. Katsuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118116,http://data.gbif.org/ws/rest/occurrence/get?key=295118116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51147,Specimen,,17:09.0,,,Carpesium divaricatum S. et Z.,,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118166,http://data.gbif.org/ws/rest/occurrence/get?key=295118166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23068,Specimen,,17:06.0,,,Carpesium divaricatum S. et Z.,S. et Z.,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117636,http://data.gbif.org/ws/rest/occurrence/get?key=295117636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51050,Specimen,,17:09.0,,,Carpesium divaricatum S. et Z.,,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118164,http://data.gbif.org/ws/rest/occurrence/get?key=295118164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79553,Specimen,,17:09.0,,,Carpesium divaricatum S. et Z.,,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Oki-gun Tsumamura,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118146,http://data.gbif.org/ws/rest/occurrence/get?key=295118146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69936,Specimen,,17:08.0,,,Carpesium divaricatum S. et Z.,,Carpesium divaricatum S. & Z.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118074,http://data.gbif.org/ws/rest/occurrence/get?key=295118074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58189,Specimen,,17:13.0,,,Carpesium divaricatum S. et. Z.,S. et. Z.,Carpesium divaricatum,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Mt. Hira,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117978,http://data.gbif.org/ws/rest/occurrence/get?key=295117978
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58190,Specimen,,17:13.0,,,Carpesium divaricatum S. et. Z.,S. et. Z.,Carpesium divaricatum,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Mt. Hira,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117979,http://data.gbif.org/ws/rest/occurrence/get?key=295117979
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17742,Specimen,,52:23.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093786,http://data.gbif.org/ws/rest/occurrence/get?key=393093786
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17747,Specimen,,52:23.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093794,http://data.gbif.org/ws/rest/occurrence/get?key=393093794
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17749,Specimen,,52:23.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093797,http://data.gbif.org/ws/rest/occurrence/get?key=393093797
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17740,Specimen,,52:23.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093783,http://data.gbif.org/ws/rest/occurrence/get?key=393093783
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17750,Specimen,,52:23.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093799,http://data.gbif.org/ws/rest/occurrence/get?key=393093799
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17741,Specimen,,52:23.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093784,http://data.gbif.org/ws/rest/occurrence/get?key=393093784
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17744,Specimen,,52:23.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093789,http://data.gbif.org/ws/rest/occurrence/get?key=393093789
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17739,Specimen,,52:23.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093781,http://data.gbif.org/ws/rest/occurrence/get?key=393093781
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17748,Specimen,,52:23.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093795,http://data.gbif.org/ws/rest/occurrence/get?key=393093795
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17738,Specimen,,52:23.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093780,http://data.gbif.org/ws/rest/occurrence/get?key=393093780
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17745,Specimen,,52:23.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Bono-ore-yama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093790,http://data.gbif.org/ws/rest/occurrence/get?key=393093790
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17743,Specimen,,52:23.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Hiwada-san,Iruma-gun Hidakamachimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093787,http://data.gbif.org/ws/rest/occurrence/get?key=393093787
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17746,Specimen,,52:23.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Koshu-iri,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093792,http://data.gbif.org/ws/rest/occurrence/get?key=393093792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106381,Specimen,,22:09.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Tokano, Sakawa-cho, Takaoka-gun",Sakawa-cho,,Kochi,Eastern Asia,Japan,33.5056,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/43199754,http://data.gbif.org/ws/rest/occurrence/get?key=43199754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107105,Specimen,,22:09.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Nishikuma, Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43199770,http://data.gbif.org/ws/rest/occurrence/get?key=43199770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105496,Specimen,,22:09.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Todoroki, Kaifu-gun",Kaifu-gun,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43199521,http://data.gbif.org/ws/rest/occurrence/get?key=43199521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105497,Specimen,,22:09.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Debajima, Kaifu-gun",Kaifu-gun,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43199523,http://data.gbif.org/ws/rest/occurrence/get?key=43199523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106388,Specimen,,22:09.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Tokano, Sakawa-cho, Takaoka-gun",Sakawa-cho,,Kochi,Eastern Asia,Japan,33.5056,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/43199762,http://data.gbif.org/ws/rest/occurrence/get?key=43199762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105489,Specimen,,22:09.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Otakiyama, Mima-gun",Mima-gun,,Tokushima,Eastern Asia,Japan,34.0353,134.074,,44954,0,,,,,,,http://data.gbif.org/occurrences/43199506,http://data.gbif.org/ws/rest/occurrence/get?key=43199506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106387,Specimen,,22:09.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Fukui, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5683,133.511,,44593,55,,,,,,,http://data.gbif.org/occurrences/43199760,http://data.gbif.org/ws/rest/occurrence/get?key=43199760
