Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012422,Specimen,,35:50.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Spuriopimpinella,Japan,Japan,"To-no-sawa Stream, Mt. Kesamaru,Azumacho-So-ori",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394061977,http://data.gbif.org/ws/rest/occurrence/get?key=394061977
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013050,Specimen,,35:51.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Spuriopimpinella,Japan,Japan,"Yuminotezawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/394061989,http://data.gbif.org/ws/rest/occurrence/get?key=394061989
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030194,Specimen,,35:48.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Spuriopimpinella,Japan,Japan,Chausu-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3783,139.326,,45679,33,,,,,,,http://data.gbif.org/occurrences/234496160,http://data.gbif.org/ws/rest/occurrence/get?key=234496160
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013018,Specimen,,35:51.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Spuriopimpinella,Japan,Japan,"Shimonotakizawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394061987,http://data.gbif.org/ws/rest/occurrence/get?key=394061987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137241,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805186,http://data.gbif.org/ws/rest/occurrence/get?key=395805186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126508,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805144,http://data.gbif.org/ws/rest/occurrence/get?key=395805144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86651,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804990,http://data.gbif.org/ws/rest/occurrence/get?key=395804990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70808,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804945,http://data.gbif.org/ws/rest/occurrence/get?key=395804945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162037,Specimen,,18:55.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294165,http://data.gbif.org/ws/rest/occurrence/get?key=204294165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159542,Specimen,,18:58.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805254,http://data.gbif.org/ws/rest/occurrence/get?key=395805254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10190,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804739,http://data.gbif.org/ws/rest/occurrence/get?key=395804739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67959,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804920,http://data.gbif.org/ws/rest/occurrence/get?key=395804920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143203,Specimen,,18:58.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805202,http://data.gbif.org/ws/rest/occurrence/get?key=395805202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124647,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175492,http://data.gbif.org/ws/rest/occurrence/get?key=43175492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124656,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175549,http://data.gbif.org/ws/rest/occurrence/get?key=43175549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69436,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804928,http://data.gbif.org/ws/rest/occurrence/get?key=395804928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124650,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175604,http://data.gbif.org/ws/rest/occurrence/get?key=43175604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124658,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175565,http://data.gbif.org/ws/rest/occurrence/get?key=43175565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28135,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804810,http://data.gbif.org/ws/rest/occurrence/get?key=395804810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94267,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805046,http://data.gbif.org/ws/rest/occurrence/get?key=395805046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22035,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804781,http://data.gbif.org/ws/rest/occurrence/get?key=395804781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138417,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805191,http://data.gbif.org/ws/rest/occurrence/get?key=395805191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124651,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175613,http://data.gbif.org/ws/rest/occurrence/get?key=43175613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143908,Specimen,,18:58.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805208,http://data.gbif.org/ws/rest/occurrence/get?key=395805208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124661,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175519,http://data.gbif.org/ws/rest/occurrence/get?key=43175519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151212,Specimen,,18:58.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805231,http://data.gbif.org/ws/rest/occurrence/get?key=395805231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153141,Specimen,,18:58.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805238,http://data.gbif.org/ws/rest/occurrence/get?key=395805238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21996,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804780,http://data.gbif.org/ws/rest/occurrence/get?key=395804780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3851,Specimen,,18:55.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294318,http://data.gbif.org/ws/rest/occurrence/get?key=204294318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124652,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175616,http://data.gbif.org/ws/rest/occurrence/get?key=43175616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71267,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804949,http://data.gbif.org/ws/rest/occurrence/get?key=395804949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29312,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804817,http://data.gbif.org/ws/rest/occurrence/get?key=395804817
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124646,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175591,http://data.gbif.org/ws/rest/occurrence/get?key=43175591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101343,Specimen,,18:55.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294368,http://data.gbif.org/ws/rest/occurrence/get?key=204294368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124648,Specimen,,18:53.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175480,http://data.gbif.org/ws/rest/occurrence/get?key=43175480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66095,Specimen,,18:55.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294350,http://data.gbif.org/ws/rest/occurrence/get?key=204294350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120487,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805121,http://data.gbif.org/ws/rest/occurrence/get?key=395805121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159537,Specimen,,18:55.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294401,http://data.gbif.org/ws/rest/occurrence/get?key=204294401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59953,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804876,http://data.gbif.org/ws/rest/occurrence/get?key=395804876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124662,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175534,http://data.gbif.org/ws/rest/occurrence/get?key=43175534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126634,Specimen,,18:55.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294385,http://data.gbif.org/ws/rest/occurrence/get?key=204294385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124663,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175544,http://data.gbif.org/ws/rest/occurrence/get?key=43175544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144295,Specimen,,18:58.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805209,http://data.gbif.org/ws/rest/occurrence/get?key=395805209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124653,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175633,http://data.gbif.org/ws/rest/occurrence/get?key=43175633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90603,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805038,http://data.gbif.org/ws/rest/occurrence/get?key=395805038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124039,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805129,http://data.gbif.org/ws/rest/occurrence/get?key=395805129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124654,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175647,http://data.gbif.org/ws/rest/occurrence/get?key=43175647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90545,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805035,http://data.gbif.org/ws/rest/occurrence/get?key=395805035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162482,Specimen,,18:58.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805258,http://data.gbif.org/ws/rest/occurrence/get?key=395805258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4225,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804730,http://data.gbif.org/ws/rest/occurrence/get?key=395804730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155278,Specimen,,18:58.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805241,http://data.gbif.org/ws/rest/occurrence/get?key=395805241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9244,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804738,http://data.gbif.org/ws/rest/occurrence/get?key=395804738
