Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74891,Specimen,,59:37.0,,,Eleutherococcus hypoleucus (Makino) Nakai,(Makino) Nakai,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Eleutherococcus,Japan,Japan,,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883512,http://data.gbif.org/ws/rest/occurrence/get?key=93883512
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10678,Specimen,,03:33.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143964659,http://data.gbif.org/ws/rest/occurrence/get?key=143964659
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10683,Specimen,,03:33.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143964663,http://data.gbif.org/ws/rest/occurrence/get?key=143964663
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10677,Specimen,,03:33.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143964658,http://data.gbif.org/ws/rest/occurrence/get?key=143964658
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10679,Specimen,,03:33.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143964660,http://data.gbif.org/ws/rest/occurrence/get?key=143964660
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10685,Specimen,,03:33.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143964665,http://data.gbif.org/ws/rest/occurrence/get?key=143964665
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10681,Specimen,,03:33.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143964662,http://data.gbif.org/ws/rest/occurrence/get?key=143964662
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10684,Specimen,,03:33.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,,,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143964664,http://data.gbif.org/ws/rest/occurrence/get?key=143964664
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20544,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263854,http://data.gbif.org/ws/rest/occurrence/get?key=360263854
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20538,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263848,http://data.gbif.org/ws/rest/occurrence/get?key=360263848
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20530,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360263841,http://data.gbif.org/ws/rest/occurrence/get?key=360263841
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20531,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360263842,http://data.gbif.org/ws/rest/occurrence/get?key=360263842
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20541,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,,,,Siga Prefecture,Eastern Asia,Japan,35.417778,136.40611,,45316,44,,,,700,1377.3,,http://data.gbif.org/occurrences/360263851,http://data.gbif.org/ws/rest/occurrence/get?key=360263851
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20533,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360263844,http://data.gbif.org/ws/rest/occurrence/get?key=360263844
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20532,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360263843,http://data.gbif.org/ws/rest/occurrence/get?key=360263843
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20542,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Taguti Village,Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.118225,137.5708,,45317,15,,,,,,,http://data.gbif.org/occurrences/360263852,http://data.gbif.org/ws/rest/occurrence/get?key=360263852
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20539,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263849,http://data.gbif.org/ws/rest/occurrence/get?key=360263849
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20536,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360263831,http://data.gbif.org/ws/rest/occurrence/get?key=360263831
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20529,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360263840,http://data.gbif.org/ws/rest/occurrence/get?key=360263840
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20540,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Misakubo,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263850,http://data.gbif.org/ws/rest/occurrence/get?key=360263850
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20537,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Kawakami Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263847,http://data.gbif.org/ws/rest/occurrence/get?key=360263847
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20545,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,"Tengukogen, Yanadani Village",Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,33.480995,133.01517,,44593,40,,,,1000,1485,,http://data.gbif.org/occurrences/360263855,http://data.gbif.org/ws/rest/occurrence/get?key=360263855
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20546,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,"Tengukogen, Yanadani Village",Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,33.480995,133.01517,,44593,40,,,,1000,1485,,http://data.gbif.org/occurrences/360263856,http://data.gbif.org/ws/rest/occurrence/get?key=360263856
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20543,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263853,http://data.gbif.org/ws/rest/occurrence/get?key=360263853
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20534,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360263845,http://data.gbif.org/ws/rest/occurrence/get?key=360263845
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20535,Specimen,,23:54.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360263846,http://data.gbif.org/ws/rest/occurrence/get?key=360263846
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Migushima,17406,,S:S-Vascular:S09-26514,00:00.0,S,S-Vascular,S09-26514,Specimen,,27:52.0,,,Eleutherococcus hypoleucus (Makino) Nakai,,Eleutherococcus hypoleucus (Makino) Nakai,Plantae,,,,,Eleutherococcus,Japan,Japan,"Kannon-zawa, below Kirigamine heights, Shimo-suwa-machi, suwa-gun, Nagano Pref., c. Honshu",,Asia,,Eastern Asia,Sweden,,,,,,,,,1300,,,http://data.gbif.org/occurrences/233914747,http://data.gbif.org/ws/rest/occurrence/get?key=233914747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4215,Specimen,,14:44.0,,,Acanthopanax hypoleucus Mak.,Mak.,Acanthopanax hypoleucus Mak.,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Muso-Do cave,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100692,http://data.gbif.org/ws/rest/occurrence/get?key=295100692
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13660,Specimen,,51:58.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088640,http://data.gbif.org/ws/rest/occurrence/get?key=393088640
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13658,Specimen,,51:58.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088638,http://data.gbif.org/ws/rest/occurrence/get?key=393088638
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13661,Specimen,,51:58.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088641,http://data.gbif.org/ws/rest/occurrence/get?key=393088641
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13659,Specimen,,51:58.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088639,http://data.gbif.org/ws/rest/occurrence/get?key=393088639
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004253B,Specimen,,02:42.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Ehime Pref.,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273703,http://data.gbif.org/ws/rest/occurrence/get?key=354273703
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5019,Specimen,,11:34.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Ehime Pref.,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287487220,http://data.gbif.org/ws/rest/occurrence/get?key=287487220
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004253A,Specimen,,02:42.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Ehime Pref.,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273702,http://data.gbif.org/ws/rest/occurrence/get?key=354273702
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,365,Specimen,,02:42.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Ehime Pref.,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273689,http://data.gbif.org/ws/rest/occurrence/get?key=354273689
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5246,Specimen,,11:35.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,Ehime Pref.,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287487247,http://data.gbif.org/ws/rest/occurrence/get?key=287487247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122858,Specimen,,11:17.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102522,http://data.gbif.org/ws/rest/occurrence/get?key=43102522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241577,Specimen,,14:44.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365736,http://data.gbif.org/ws/rest/occurrence/get?key=204365736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100782,Specimen,,14:44.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365740,http://data.gbif.org/ws/rest/occurrence/get?key=204365740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155231,Specimen,,14:44.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365741,http://data.gbif.org/ws/rest/occurrence/get?key=204365741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155233,Specimen,,14:44.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365743,http://data.gbif.org/ws/rest/occurrence/get?key=204365743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100781,Specimen,,14:44.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365739,http://data.gbif.org/ws/rest/occurrence/get?key=204365739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4215,Specimen,,14:44.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365730,http://data.gbif.org/ws/rest/occurrence/get?key=204365730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,398,Specimen,,14:44.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365734,http://data.gbif.org/ws/rest/occurrence/get?key=204365734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21576,Specimen,,14:44.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365731,http://data.gbif.org/ws/rest/occurrence/get?key=204365731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192663,Specimen,,14:44.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365732,http://data.gbif.org/ws/rest/occurrence/get?key=204365732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192665,Specimen,,14:44.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365735,http://data.gbif.org/ws/rest/occurrence/get?key=204365735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100780,Specimen,,14:44.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365738,http://data.gbif.org/ws/rest/occurrence/get?key=204365738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155232,Specimen,,14:44.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365742,http://data.gbif.org/ws/rest/occurrence/get?key=204365742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA398,Specimen,,14:44.0,,,Acanthopanax hypoleucus Makino,Makino,Acanthopanax hypoleucus Makino,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100667,http://data.gbif.org/ws/rest/occurrence/get?key=295100667
