Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,09519b,Specimen,,54:19.0,,,Brachythecium uncinifolium,,Brachythecium uncinifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Hakuba,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/204331750,http://data.gbif.org/ws/rest/occurrence/get?key=204331750
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,D.Shimizu,,,,00:00.0,MA,MA-Musci,22912-1,Specimen,,38:33.0,,,Brachythecium uncinifolium Broth. et Par.,Broth. et Par.,Brachythecium uncinifolium Broth. & Par.,Plantae,,,,,Brachythecium,JP,Japan,"Mt. Yatsu, Nagano Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407827,http://data.gbif.org/ws/rest/occurrence/get?key=29407827
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14333,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/204336394,http://data.gbif.org/ws/rest/occurrence/get?key=204336394
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3812,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,Mt. Kisokoma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336458,http://data.gbif.org/ws/rest/occurrence/get?key=204336458
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,09519a,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/204336355,http://data.gbif.org/ws/rest/occurrence/get?key=204336355
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10456,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,Mt. Ushirotateyama,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/204336403,http://data.gbif.org/ws/rest/occurrence/get?key=204336403
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,9343,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,"Mt. Hakusan,",,,Ishikawa Pref.,Eastern Asia,Japan,,,,,,,,,2460,,,http://data.gbif.org/occurrences/204336399,http://data.gbif.org/ws/rest/occurrence/get?key=204336399
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,38751,Specimen,,54:37.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,South-alpus mountains,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/204335837,http://data.gbif.org/ws/rest/occurrence/get?key=204335837
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19285,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,,,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336474,http://data.gbif.org/ws/rest/occurrence/get?key=204336474
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,33111,Specimen,,54:37.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Myoko,,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,2200,,,http://data.gbif.org/occurrences/204335835,http://data.gbif.org/ws/rest/occurrence/get?key=204335835
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,38780,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,Mt. Senjo,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/204336397,http://data.gbif.org/ws/rest/occurrence/get?key=204336397
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51605,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,Mt. Hijiri,Shimoina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1900,2200,,http://data.gbif.org/occurrences/204336426,http://data.gbif.org/ws/rest/occurrence/get?key=204336426
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15615,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,Mt. Daisetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336535,http://data.gbif.org/ws/rest/occurrence/get?key=204336535
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14214,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,"below Kitazawa-goya hut, Kitazawa",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/204336388,http://data.gbif.org/ws/rest/occurrence/get?key=204336388
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30955,Specimen,,54:37.0,,,Cratoneurella uncinifolia,(Broth.et Par.)Robinson,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Hakuba,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2400,,,http://data.gbif.org/occurrences/204335843,http://data.gbif.org/ws/rest/occurrence/get?key=204335843
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16511,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,"Oze region, Mt. Hiuchi-dake",,,Gunma-Fukushima:,Eastern Asia,Japan,,,,,,,,,1850,,,http://data.gbif.org/occurrences/204336381,http://data.gbif.org/ws/rest/occurrence/get?key=204336381
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17470,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,Mt. Ontake,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/204336443,http://data.gbif.org/ws/rest/occurrence/get?key=204336443
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,32553,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,,Esashi-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336507,http://data.gbif.org/ws/rest/occurrence/get?key=204336507
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14329,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/204336389,http://data.gbif.org/ws/rest/occurrence/get?key=204336389
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12530,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/204336404,http://data.gbif.org/ws/rest/occurrence/get?key=204336404
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19745,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336546,http://data.gbif.org/ws/rest/occurrence/get?key=204336546
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16377,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,Abe-toge,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204336343,http://data.gbif.org/ws/rest/occurrence/get?key=204336343
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10024,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336496,http://data.gbif.org/ws/rest/occurrence/get?key=204336496
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39012,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,Mt. Togakushi,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204336346,http://data.gbif.org/ws/rest/occurrence/get?key=204336346
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19789,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/204336396,http://data.gbif.org/ws/rest/occurrence/get?key=204336396
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15936,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,Mt. Rishiri,Rishiri-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/204336219,http://data.gbif.org/ws/rest/occurrence/get?key=204336219
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14511,Specimen,,54:37.0,,,Cratoneurella uncinifolia,(Broth.et Par.)Robinson,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,South-alpus mountains,,,,Eastern Asia,Japan,,,,,,,,,2900,,,http://data.gbif.org/occurrences/204335888,http://data.gbif.org/ws/rest/occurrence/get?key=204335888
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24546,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,Mt. Gassan,,,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,1924,,,http://data.gbif.org/occurrences/204336385,http://data.gbif.org/ws/rest/occurrence/get?key=204336385
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,9351,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,"Mt. Hakusan,",,,Ishikawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336489,http://data.gbif.org/ws/rest/occurrence/get?key=204336489
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35929,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,"Mt. Hakusan,",,,Ishikawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336562,http://data.gbif.org/ws/rest/occurrence/get?key=204336562
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,9686,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,Mt. Hakuba,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336491,http://data.gbif.org/ws/rest/occurrence/get?key=204336491
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14240,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,"below Kitazawa-goya hut, Kitazawa",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1750,,,http://data.gbif.org/occurrences/204336365,http://data.gbif.org/ws/rest/occurrence/get?key=204336365
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40683,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/204336442,http://data.gbif.org/ws/rest/occurrence/get?key=204336442
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35925,Specimen,,54:37.0,,,Cratoneurella uncinifolia,(Broth.et Par.) Robinson,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,"Tateyama-machi,  Nakaniikawa-gun",,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/204335793,http://data.gbif.org/ws/rest/occurrence/get?key=204335793
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48850,Specimen,,54:40.0,,,Cratoneurella uncinifolia,,Cratoneurella uncinifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Cratoneurella,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336563,http://data.gbif.org/ws/rest/occurrence/get?key=204336563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025113,Specimen,,25:20.0,,,Cratoneurella uncinifolia (Broth. & Par.) Robins.,(Broth. & Par.) Robins.,Cratoneurella uncinifolia (Broth. & Par.) Robins.,Plantae,,,,,Cratoneurella,Japan,Japan,"HONSHU: Niigata Pref.,; Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177350990,http://data.gbif.org/ws/rest/occurrence/get?key=177350990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012473,Specimen,,25:20.0,,,Cratoneurella uncinifolia (Broth. & Par.) Robins.,(Broth. & Par.) Robins.,Cratoneurella uncinifolia (Broth. & Par.) Robins.,Plantae,,,,,Cratoneurella,Japan,Japan,"HONSHU, Niigata Pref., Kariwa-gun",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350981,http://data.gbif.org/ws/rest/occurrence/get?key=177350981
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149879,Specimen,,12:04.0,,,Cratoneurella uncinifolia (Broth. et Paris) H.Rob.,(Broth. et Paris) H.Rob.,Cratoneurella uncinifolia (Broth. & Paris) H.Rob.,Plantae,,Musci,,-,Cratoneurella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42713760,http://data.gbif.org/ws/rest/occurrence/get?key=42713760
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149881,Specimen,,12:04.0,,,Cratoneurella uncinifolia (Broth. et Paris) H.Rob.,(Broth. et Paris) H.Rob.,Cratoneurella uncinifolia (Broth. & Paris) H.Rob.,Plantae,,Musci,,-,Cratoneurella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/42713766,http://data.gbif.org/ws/rest/occurrence/get?key=42713766
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149885,Specimen,,12:04.0,,,Cratoneurella uncinifolia (Broth. et Paris) H.Rob.,(Broth. et Paris) H.Rob.,Cratoneurella uncinifolia (Broth. & Paris) H.Rob.,Plantae,,Musci,,-,Cratoneurella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42713782,http://data.gbif.org/ws/rest/occurrence/get?key=42713782
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149882,Specimen,,12:04.0,,,Cratoneurella uncinifolia (Broth. et Paris) H.Rob.,(Broth. et Paris) H.Rob.,Cratoneurella uncinifolia (Broth. & Paris) H.Rob.,Plantae,,Musci,,-,Cratoneurella,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/42713770,http://data.gbif.org/ws/rest/occurrence/get?key=42713770
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149884,Specimen,,12:04.0,,,Cratoneurella uncinifolia (Broth. et Paris) H.Rob.,(Broth. et Paris) H.Rob.,Cratoneurella uncinifolia (Broth. & Paris) H.Rob.,Plantae,,Musci,,-,Cratoneurella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42713777,http://data.gbif.org/ws/rest/occurrence/get?key=42713777
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149880,Specimen,,12:04.0,,,Cratoneurella uncinifolia (Broth. et Paris) H.Rob.,(Broth. et Paris) H.Rob.,Cratoneurella uncinifolia (Broth. & Paris) H.Rob.,Plantae,,Musci,,-,Cratoneurella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42713763,http://data.gbif.org/ws/rest/occurrence/get?key=42713763
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135527,Specimen,,12:03.0,,,Cratoneurella uncinifolia (Broth. et Paris) H.Rob.,(Broth. et Paris) H.Rob.,Cratoneurella uncinifolia (Broth. & Paris) H.Rob.,Plantae,,Musci,,-,Cratoneurella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1180,1180,,http://data.gbif.org/occurrences/42711147,http://data.gbif.org/ws/rest/occurrence/get?key=42711147
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148179,Specimen,,12:03.0,,,Cratoneurella uncinifolia (Broth. et Paris) H.Rob.,(Broth. et Paris) H.Rob.,Cratoneurella uncinifolia (Broth. & Paris) H.Rob.,Plantae,,Musci,,-,Cratoneurella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42711362,http://data.gbif.org/ws/rest/occurrence/get?key=42711362
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149883,Specimen,,12:04.0,,,Cratoneurella uncinifolia (Broth. et Paris) H.Rob.,(Broth. et Paris) H.Rob.,Cratoneurella uncinifolia (Broth. & Paris) H.Rob.,Plantae,,Musci,,-,Cratoneurella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42713773,http://data.gbif.org/ws/rest/occurrence/get?key=42713773

