Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131448,Specimen,,24:01.0,,,Zephyranthes carinata Herb.,Herb.,Zephyranthes carinata Herb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Zephyranthes,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152570,http://data.gbif.org/ws/rest/occurrence/get?key=150152570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136751,Specimen,,24:02.0,,,Zephyranthes carinata Herb.,Herb.,Zephyranthes carinata Herb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Zephyranthes,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152610,http://data.gbif.org/ws/rest/occurrence/get?key=150152610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121656,Specimen,,23:59.0,,,Zephyranthes carinata Herb.,Herb.,Zephyranthes carinata Herb.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Amaryllidaceae,Zephyranthes,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43225191,http://data.gbif.org/ws/rest/occurrence/get?key=43225191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136753,Specimen,,24:02.0,,,Zephyranthes carinata Herb.,Herb.,Zephyranthes carinata Herb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Zephyranthes,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152612,http://data.gbif.org/ws/rest/occurrence/get?key=150152612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041416,Specimen,,24:01.0,,,Zephyranthes carinata Herb.,Herb.,Zephyranthes carinata Herb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Zephyranthes,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152496,http://data.gbif.org/ws/rest/occurrence/get?key=150152496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136752,Specimen,,24:02.0,,,Zephyranthes carinata Herb.,Herb.,Zephyranthes carinata Herb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Zephyranthes,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152611,http://data.gbif.org/ws/rest/occurrence/get?key=150152611
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3734,Specimen,,23:52.0,,,Zephyranthes carinata Herb.,Herb.,Zephyranthes carinata Herb.,Plantae,,,,Liliaceae,Zephyranthes,Japan,Japan,Kajiki,Aira-gun Kajikicho,,Kagoshima,Eastern Asia,Japan,31.7416,130.664,,43870,76,,,,,,,http://data.gbif.org/occurrences/287516553,http://data.gbif.org/ws/rest/occurrence/get?key=287516553
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124728,Specimen,,04:58.0,,,Zephyranthes carinata Herb.,Herb.,Zephyranthes carinata Herb.,Plantae,,,,Liliaceae,Zephyranthes,Japan,Japan,Kajiki,Aira-gun Kajikicho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285202,http://data.gbif.org/ws/rest/occurrence/get?key=354285202
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01694,Specimen,,16:26.0,,,Zephyranthes carinata Herb.,,Zephyranthes carinata Herb.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Zephyranthes,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572836,http://data.gbif.org/ws/rest/occurrence/get?key=234572836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010900,Specimen,,18:30.0,,,Zephyranthes grandiflora,,Zephyranthes grandiflora,Plantae,Magnoliophyta,,,Amaryllidaceae,Zephyranthes,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458552,http://data.gbif.org/ws/rest/occurrence/get?key=323458552
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009976,Specimen,,19:51.0,,,Zephyranthes grandiflora,,Zephyranthes grandiflora,Plantae,Magnoliophyta,,,Amaryllidaceae,Zephyranthes,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472598,http://data.gbif.org/ws/rest/occurrence/get?key=323472598
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009977,Specimen,,19:51.0,,,Zephyranthes grandiflora,,Zephyranthes grandiflora,Plantae,Magnoliophyta,,,Amaryllidaceae,Zephyranthes,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472599,http://data.gbif.org/ws/rest/occurrence/get?key=323472599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115664,Specimen,,26:14.0,T.Fujii,,Zephyranthes grandiflora,,Zephyranthes grandiflora,Plantae,Magnoliophyta,,,Amaryllidaceae,Zephyranthes,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521101,http://data.gbif.org/ws/rest/occurrence/get?key=323521101
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,2459495,Specimen,,01:19.0,,,Zephyranthes grandiflora,,Zephyranthes grandiflora,Plantae,,Monocotyledonae,Liliales,Amaryllidaceae,Zephyranthes,Japan,Japan,"Taketomi shima, ese of hazama [Okinawa Is. ?]",?,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,20,20,,http://data.gbif.org/occurrences/243706656,http://data.gbif.org/ws/rest/occurrence/get?key=243706656
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,5940,,,00:00.0,US,Botany,2093333,Specimen,,01:20.0,,,Zephyranthes grandiflora,,Zephyranthes grandiflora,Plantae,,Monocotyledonae,Liliales,Amaryllidaceae,Zephyranthes,Japan,Japan,"Nakagami, Shuri Castle Hill.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243706673,http://data.gbif.org/ws/rest/occurrence/get?key=243706673
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Field & O. Loew,79e,,,00:00.0,US,Botany,1942730,Specimen,,01:21.0,,,Zephyranthes grandiflora,,Zephyranthes grandiflora,Plantae,,Monocotyledonae,Liliales,Amaryllidaceae,Zephyranthes,Japan,Japan,Shimibuku [Okinawa Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243706735,http://data.gbif.org/ws/rest/occurrence/get?key=243706735
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,A. Smith,220,,,,US,Botany,2156959,Specimen,,01:16.0,,,Zephyranthes grandiflora,,Zephyranthes grandiflora,Plantae,,Monocotyledonae,Liliales,Amaryllidaceae,Zephyranthes,Japan,Japan,"Kabira, (okinawa) [Sakishima Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243706560,http://data.gbif.org/ws/rest/occurrence/get?key=243706560
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,R. Beattie & Y. Kurihara,10883,,,00:00.0,US,Botany,1665687,Specimen,,01:20.0,,,Zephyranthes grandiflora,,Zephyranthes grandiflora,Plantae,,Monocotyledonae,Liliales,Amaryllidaceae,Zephyranthes,Japan,Japan,"Honshu isl., natsukusa, watarai-gun, mie-ken",Watarai-gun,Asia-Temperate,Mie,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243706696,http://data.gbif.org/ws/rest/occurrence/get?key=243706696
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,A. Smith,4,,,00:00.0,US,Botany,2156861,Specimen,,01:16.0,,,Zephyranthes grandiflora,,Zephyranthes grandiflora,Plantae,,Monocotyledonae,Liliales,Amaryllidaceae,Zephyranthes,Japan,Japan,"Kabira, (okinawa) [Sakishima Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,40,40,,http://data.gbif.org/occurrences/243706551,http://data.gbif.org/ws/rest/occurrence/get?key=243706551
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2209,Specimen,,37:48.0,,,Zephyranthes grandiflora Lindl.,Lindl.,Zephyranthes grandiflora Lindl.,Plantae,Magnoliophyta,Liliopsida,Liliales,Amaryllidaceae,Zephyranthes,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184697,http://data.gbif.org/ws/rest/occurrence/get?key=380184697
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50516,Specimen,,55:07.0,,,Zephyranthes grandiflora Lindl.,Lindl.,Zephyranthes grandiflora Lindl.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,AMARYLLIDACEAE,Zephyranthes,Japan,Japan,,Osaka-shi Abeno-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854226,http://data.gbif.org/ws/rest/occurrence/get?key=381854226
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50515,Specimen,,55:07.0,,,Zephyranthes grandiflora Lindl.,Lindl.,Zephyranthes grandiflora Lindl.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,AMARYLLIDACEAE,Zephyranthes,Japan,Japan,,Osaka-shi Abeno-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854225,http://data.gbif.org/ws/rest/occurrence/get?key=381854225
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50514,Specimen,,55:07.0,,,Zephyranthes grandiflora Lindl.,Lindl.,Zephyranthes grandiflora Lindl.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,AMARYLLIDACEAE,Zephyranthes,Japan,Japan,,Osaka-shi Abeno-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854224,http://data.gbif.org/ws/rest/occurrence/get?key=381854224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153558,Specimen,,19:56.0,,,Zephyranthes grandiflora Lindl.,Lindl.,Zephyranthes grandiflora Lindl.,Plantae,,,Liliiflorae,Amaryllidaceae,Zephyranthes,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298562,http://data.gbif.org/ws/rest/occurrence/get?key=204298562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89069,Specimen,,19:56.0,,,Zephyranthes grandiflora Lindl.,Lindl.,Zephyranthes grandiflora Lindl.,Plantae,,,Liliiflorae,Amaryllidaceae,Zephyranthes,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298502,http://data.gbif.org/ws/rest/occurrence/get?key=204298502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9878,Specimen,,19:55.0,,,Zephyranthes grandiflora Lindl.,,Zephyranthes grandiflora Lindl.,Plantae,,,Liliiflorae,Amaryllidaceae,Zephyranthes,Japan,Japan,Minamise,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849445,http://data.gbif.org/ws/rest/occurrence/get?key=148849445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153588,Specimen,,19:56.0,,,Zephyranthes grandiflora Lindl.,Lindl.,Zephyranthes grandiflora Lindl.,Plantae,,,Liliiflorae,Amaryllidaceae,Zephyranthes,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298563,http://data.gbif.org/ws/rest/occurrence/get?key=204298563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60015,Specimen,,19:55.0,,,Zephyranthes grandiflora Lindl.,,Zephyranthes grandiflora Lindl.,Plantae,,,Liliiflorae,Amaryllidaceae,Zephyranthes,Japan,Japan,Kogushi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849524,http://data.gbif.org/ws/rest/occurrence/get?key=148849524
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154689,Specimen,,19:56.0,,,Zephyranthes grandiflora Lindl.,Lindl.,Zephyranthes grandiflora Lindl.,Plantae,,,Liliiflorae,Amaryllidaceae,Zephyranthes,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298684,http://data.gbif.org/ws/rest/occurrence/get?key=204298684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150313,Specimen,,19:56.0,,,Zephyranthes grandiflora Lindl.,Lindl.,Zephyranthes grandiflora Lindl.,Plantae,,,Liliiflorae,Amaryllidaceae,Zephyranthes,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298541,http://data.gbif.org/ws/rest/occurrence/get?key=204298541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133323,Specimen,,19:56.0,,,Zephyranthes grandiflora Lindl.,Lindl.,Zephyranthes grandiflora Lindl.,Plantae,,,Liliiflorae,Amaryllidaceae,Zephyranthes,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298594,http://data.gbif.org/ws/rest/occurrence/get?key=204298594
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32355,Specimen,,17:02.0,,,Zephyranthes grandiflora Lindl.,Lindl.,Zephyranthes grandiflora Lindl.,Plantae,Angiospermae,Monocotyledoneae,,Amaryllidaceae,Zephyranthes,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336412,http://data.gbif.org/ws/rest/occurrence/get?key=295336412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071699,Specimen,,32:41.0,,,Zephyranthes grandiflora Lindl.,,Zephyranthes grandiflora Lindl.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Zephyranthes,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295955567,http://data.gbif.org/ws/rest/occurrence/get?key=295955567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071701,Specimen,,32:41.0,,,Zephyranthes grandiflora Lindl.,,Zephyranthes grandiflora Lindl.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Zephyranthes,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295955570,http://data.gbif.org/ws/rest/occurrence/get?key=295955570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071700,Specimen,,32:41.0,,,Zephyranthes grandiflora Lindl.,,Zephyranthes grandiflora Lindl.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Zephyranthes,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/295955569,http://data.gbif.org/ws/rest/occurrence/get?key=295955569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071698,Specimen,,32:41.0,,,Zephyranthes grandiflora Lindl.,,Zephyranthes grandiflora Lindl.,Plantae,Angiospermae,Monocotyledoneae,,AMARYLLIDACEAE,Zephyranthes,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295955565,http://data.gbif.org/ws/rest/occurrence/get?key=295955565

