Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047980,Specimen,,26:57.0,,,Lindera praecox (Sieb.et Zucc.)Blume var. pubescens (Honda) Kitamura,(Sieb.et Zucc.)Blume,Lindera praecox var. pubescens (Honda) Kitamura,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,"Iwafune-gun, Sekikawa-mura, Osato-toge",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366193,http://data.gbif.org/ws/rest/occurrence/get?key=177366193
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33111,Specimen,,59:53.0,,,Lindera praecox (Siebold et Zucc.) Blume var. pubescens (Honda) Kitam.,(Siebold et Zucc.) Blume,Lindera praecox var. pubescens (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234470,http://data.gbif.org/ws/rest/occurrence/get?key=204234470
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70918,Specimen,,59:50.0,,,Lindera praecox (Siebold et Zucc.) Blume var. pubescens (Honda) Kitam.,(Siebold et Zucc.) Blume,Lindera praecox var. pubescens (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886309,http://data.gbif.org/ws/rest/occurrence/get?key=93886309
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70914,Specimen,,59:50.0,,,Lindera praecox (Siebold et Zucc.) Blume var. pubescens (Honda) Kitam.,(Siebold et Zucc.) Blume,Lindera praecox var. pubescens (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886306,http://data.gbif.org/ws/rest/occurrence/get?key=93886306
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33110,Specimen,,59:53.0,,,Lindera praecox (Siebold et Zucc.) Blume var. pubescens (Honda) Kitam.,(Siebold et Zucc.) Blume,Lindera praecox var. pubescens (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234469,http://data.gbif.org/ws/rest/occurrence/get?key=204234469
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70915,Specimen,,59:50.0,,,Lindera praecox (Siebold et Zucc.) Blume var. pubescens (Honda) Kitam.,(Siebold et Zucc.) Blume,Lindera praecox var. pubescens (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,,Iiyama-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886312,http://data.gbif.org/ws/rest/occurrence/get?key=93886312
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4592,Specimen,,52:20.0,,,Lindera praecox (Siebold et Zucc.) Blume var. pubescens (Honda) Kitam.,(Siebold et Zucc.) Blume,Lindera praecox var. pubescens (Honda) Kitam.,Plantae,,,,LAURACEAE,Lindera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095610,http://data.gbif.org/ws/rest/occurrence/get?key=238095610
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4594,Specimen,,52:20.0,,,Lindera praecox (Siebold et Zucc.) Blume var. pubescens (Honda) Kitam.,(Siebold et Zucc.) Blume,Lindera praecox var. pubescens (Honda) Kitam.,Plantae,,,,LAURACEAE,Lindera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Tsuborosi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095612,http://data.gbif.org/ws/rest/occurrence/get?key=238095612
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19042,Specimen,,52:25.0,,,Lindera praecox (Siebold et Zucc.) Blume var. pubescens (Honda) Kitam.,(Siebold et Zucc.) Blume,Lindera praecox var. pubescens (Honda) Kitam.,Plantae,,,,LAURACEAE,Lindera,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294207,http://data.gbif.org/ws/rest/occurrence/get?key=391294207
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62241,Specimen,,52:24.0,,,Lindera praecox (Siebold et Zucc.) Blume var. pubescens (Honda) Kitam.,(Siebold et Zucc.) Blume,Lindera praecox var. pubescens (Honda) Kitam.,Plantae,,,,LAURACEAE,Lindera,Japan,Japan,"Tadami-machi, Nagahama, Tonaegasaki.",Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294033,http://data.gbif.org/ws/rest/occurrence/get?key=391294033
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17708,Specimen,,52:23.0,,,Lindera praecox (Siebold et Zucc.) Blume var. pubescens (Honda) Kitam.,(Siebold et Zucc.) Blume,Lindera praecox var. pubescens (Honda) Kitam.,Plantae,,,,LAURACEAE,Lindera,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293867,http://data.gbif.org/ws/rest/occurrence/get?key=391293867
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12947,Specimen,,52:20.0,,,Lindera praecox (Siebold et Zucc.) Blume var. pubescens (Honda) Kitam.,(Siebold et Zucc.) Blume,Lindera praecox var. pubescens (Honda) Kitam.,Plantae,,,,LAURACEAE,Lindera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref. (Prov. Iwashiro), Minamiaidzu-gun, Tadami-machi, Nagahama, Tonaegasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095620,http://data.gbif.org/ws/rest/occurrence/get?key=238095620
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19041,Specimen,,52:25.0,,,Lindera praecox (Siebold et Zucc.) Blume var. pubescens (Honda) Kitam.,(Siebold et Zucc.) Blume,Lindera praecox var. pubescens (Honda) Kitam.,Plantae,,,,LAURACEAE,Lindera,Japan,Japan,"Akai, Fujisaki, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294206,http://data.gbif.org/ws/rest/occurrence/get?key=391294206
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4593,Specimen,,52:20.0,,,Lindera praecox (Siebold et Zucc.) Blume var. pubescens (Honda) Kitam.,(Siebold et Zucc.) Blume,Lindera praecox var. pubescens (Honda) Kitam.,Plantae,,,,LAURACEAE,Lindera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095611,http://data.gbif.org/ws/rest/occurrence/get?key=238095611
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19040,Specimen,,52:25.0,,,Lindera praecox (Siebold et Zucc.) Blume var. pubescens (Honda) Kitam.,(Siebold et Zucc.) Blume,Lindera praecox var. pubescens (Honda) Kitam.,Plantae,,,,LAURACEAE,Lindera,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294226,http://data.gbif.org/ws/rest/occurrence/get?key=391294226
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4595,Specimen,,52:20.0,,,Lindera praecox (Siebold et Zucc.) Blume var. pubescens (Honda) Kitam.,(Siebold et Zucc.) Blume,Lindera praecox var. pubescens (Honda) Kitam.,Plantae,,,,LAURACEAE,Lindera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Shidahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095613,http://data.gbif.org/ws/rest/occurrence/get?key=238095613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138533,Specimen,,23:02.0,,,Lindera praecox (Siebold et Zucc.) Blume var. pubescens (Honda) Kitam.,(Siebold et Zucc.) Blume,Lindera praecox var. pubescens (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141792,http://data.gbif.org/ws/rest/occurrence/get?key=150141792
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047980,Specimen,,25:43.0,G.Murata,,Lindera praecox var. pubescens,,Lindera praecox var. pubescens,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Iwafune-gun, Sekikawa-mura, Osato-toge",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518149,http://data.gbif.org/ws/rest/occurrence/get?key=323518149
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060589,Specimen,,35:12.0,,,Lindera praecox (Sieb. et Zucc.) Blume f. pubescens (Honda) H. Ohba,(Sieb. et Zucc.) Blume,Lindera praecox f. pubescens (Honda) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,"Hodaigi-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/234493910,http://data.gbif.org/ws/rest/occurrence/get?key=234493910
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033053,Specimen,,35:11.0,,,Lindera praecox (Sieb. et Zucc.) Blume f. pubescens (Honda) H. Ohba,(Sieb. et Zucc.) Blume,Lindera praecox f. pubescens (Honda) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7344,138.933,,45678,79,,,,,,,http://data.gbif.org/occurrences/234493546,http://data.gbif.org/ws/rest/occurrence/get?key=234493546
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056101,Specimen,,35:12.0,,,Lindera praecox (Sieb. et Zucc.) Blume f. pubescens (Honda) H. Ohba,(Sieb. et Zucc.) Blume,Lindera praecox f. pubescens (Honda) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234493852,http://data.gbif.org/ws/rest/occurrence/get?key=234493852
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050489,Specimen,,35:12.0,,,Lindera praecox (Siebold et Zucc.) Blume f. pubescens (Honda) H. Ohba,(Siebold et Zucc.) Blume,Lindera praecox f. pubescens (Honda) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295235250,http://data.gbif.org/ws/rest/occurrence/get?key=295235250
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035008,Specimen,,35:12.0,,,Lindera praecox (Siebold et Zucc.) Blume f. pubescens (Honda) H. Ohba,(Siebold et Zucc.) Blume,Lindera praecox f. pubescens (Honda) H. Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Lauraceae,Lindera,Japan,Japan,"Mt. Tango,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0467,139.092,,46039,0,,,,,,,http://data.gbif.org/occurrences/295235199,http://data.gbif.org/ws/rest/occurrence/get?key=295235199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55124,Specimen,,21:41.0,,,Parabenzoin praecox (S. et Z.) Nak. var. pubescens Honda,(S. et Z.) Nak.,Parabenzoin praecox var. pubescens Honda,Plantae,,,,Lauraceae,Parabenzoin,Japan,Japan,Kin'un-kyo Valley,Kuma-gun Kuma-cho,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153116,http://data.gbif.org/ws/rest/occurrence/get?key=295153116
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7333,Specimen,,21:29.0,,,Parabenzoin praecox (Sieb. et Zucc.) Nakai var. pubescens (Honda) Kitamura,,Parabenzoin praecox var. pubescens (Honda) Kitamura,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Parabenzoin,Japan,Japan,Mt. Haguro,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250631,http://data.gbif.org/ws/rest/occurrence/get?key=360250631
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7331,Specimen,,21:29.0,,,Parabenzoin praecox (Sieb. et Zucc.) Nakai var. pubescens (Honda) Kitamura,,Parabenzoin praecox var. pubescens (Honda) Kitamura,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Parabenzoin,Japan,Japan,,,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250629,http://data.gbif.org/ws/rest/occurrence/get?key=360250629
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7330,Specimen,,21:29.0,,,Parabenzoin praecox (Sieb. et Zucc.) Nakai var. pubescens (Honda) Kitamura,,Parabenzoin praecox var. pubescens (Honda) Kitamura,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Parabenzoin,Japan,Japan,,Murakami City,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250628,http://data.gbif.org/ws/rest/occurrence/get?key=360250628
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7332,Specimen,,21:29.0,,,Parabenzoin praecox (Sieb. et Zucc.) Nakai var. pubescens (Honda) Kitamura,,Parabenzoin praecox var. pubescens (Honda) Kitamura,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Parabenzoin,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250630,http://data.gbif.org/ws/rest/occurrence/get?key=360250630
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7329,Specimen,,21:29.0,,,Parabenzoin praecox (Sieb. et Zucc.) Nakai var. pubescens (Honda) Kitamura,,Parabenzoin praecox var. pubescens (Honda) Kitamura,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Parabenzoin,Japan,Japan,,Murakami City,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250627,http://data.gbif.org/ws/rest/occurrence/get?key=360250627
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01084,Specimen,,16:16.0,,,Parabenzoin praecox Nakai var. pubescens Honda,,Parabenzoin praecox var. pubescens Honda,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Parabenzoin,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570969,http://data.gbif.org/ws/rest/occurrence/get?key=234570969

