Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73684,Specimen,,59:28.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Bupleurum,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881978,http://data.gbif.org/ws/rest/occurrence/get?key=93881978
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5273,Specimen,,59:29.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231647,http://data.gbif.org/ws/rest/occurrence/get?key=204231647
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23284,Specimen,,59:30.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231772,http://data.gbif.org/ws/rest/occurrence/get?key=204231772
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60606,Specimen,,51:08.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,,,,APIACEAE,Bupleurum,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391287366,http://data.gbif.org/ws/rest/occurrence/get?key=391287366
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1518,Specimen,,51:07.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,,,,APIACEAE,Bupleurum,Japan,Japan,,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089619,http://data.gbif.org/ws/rest/occurrence/get?key=238089619
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1520,Specimen,,51:07.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,,,,APIACEAE,Bupleurum,Japan,Japan,,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089621,http://data.gbif.org/ws/rest/occurrence/get?key=238089621
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1519,Specimen,,51:07.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,,,,APIACEAE,Bupleurum,Japan,Japan,,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089620,http://data.gbif.org/ws/rest/occurrence/get?key=238089620
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1517,Specimen,,51:07.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,,,,APIACEAE,Bupleurum,Japan,Japan,,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089618,http://data.gbif.org/ws/rest/occurrence/get?key=238089618
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60564,Specimen,,51:08.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,,,,APIACEAE,Bupleurum,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,823,825,,http://data.gbif.org/occurrences/391287361,http://data.gbif.org/ws/rest/occurrence/get?key=391287361
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14185,Specimen,,51:05.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,,,,APIACEAE,Bupleurum,Japan,Japan,,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,825,,,http://data.gbif.org/occurrences/238089060,http://data.gbif.org/ws/rest/occurrence/get?key=238089060
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21018,Specimen,,23:59.0,,,Bupleurum nipponicum Koso-Pol.,,Bupleurum nipponicum Koso-Pol.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Bupleurum,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360264332,http://data.gbif.org/ws/rest/occurrence/get?key=360264332
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21015,Specimen,,23:59.0,,,Bupleurum nipponicum Koso-Pol.,,Bupleurum nipponicum Koso-Pol.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Bupleurum,Japan,Japan,Mt. Tanigawadake,,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360264329,http://data.gbif.org/ws/rest/occurrence/get?key=360264329
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21014,Specimen,,23:59.0,,,Bupleurum nipponicum Koso-Pol.,,Bupleurum nipponicum Koso-Pol.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Bupleurum,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264328,http://data.gbif.org/ws/rest/occurrence/get?key=360264328
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21016,Specimen,,23:59.0,,,Bupleurum nipponicum Koso-Pol.,,Bupleurum nipponicum Koso-Pol.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Bupleurum,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360264330,http://data.gbif.org/ws/rest/occurrence/get?key=360264330
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21017,Specimen,,23:59.0,,,Bupleurum nipponicum Koso-Pol.,,Bupleurum nipponicum Koso-Pol.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Bupleurum,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360264331,http://data.gbif.org/ws/rest/occurrence/get?key=360264331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124340,Specimen,,12:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113321,http://data.gbif.org/ws/rest/occurrence/get?key=43113321
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14827,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209241,http://data.gbif.org/ws/rest/occurrence/get?key=296209241
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27339,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209388,http://data.gbif.org/ws/rest/occurrence/get?key=296209388
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14830,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209278,http://data.gbif.org/ws/rest/occurrence/get?key=296209278
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43170,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209328,http://data.gbif.org/ws/rest/occurrence/get?key=296209328
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14829,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209267,http://data.gbif.org/ws/rest/occurrence/get?key=296209267
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16569,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209400,http://data.gbif.org/ws/rest/occurrence/get?key=296209400
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14832,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209301,http://data.gbif.org/ws/rest/occurrence/get?key=296209301
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14833,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209336,http://data.gbif.org/ws/rest/occurrence/get?key=296209336
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24328,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209412,http://data.gbif.org/ws/rest/occurrence/get?key=296209412
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14826,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209240,http://data.gbif.org/ws/rest/occurrence/get?key=296209240
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43172,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209411,http://data.gbif.org/ws/rest/occurrence/get?key=296209411
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14828,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209266,http://data.gbif.org/ws/rest/occurrence/get?key=296209266
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43171,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209409,http://data.gbif.org/ws/rest/occurrence/get?key=296209409
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11326,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209342,http://data.gbif.org/ws/rest/occurrence/get?key=296209342
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38808,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209399,http://data.gbif.org/ws/rest/occurrence/get?key=296209399
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33711,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209410,http://data.gbif.org/ws/rest/occurrence/get?key=296209410
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16568,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209398,http://data.gbif.org/ws/rest/occurrence/get?key=296209398
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46308,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209303,http://data.gbif.org/ws/rest/occurrence/get?key=296209303
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14831,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209277,http://data.gbif.org/ws/rest/occurrence/get?key=296209277
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43173,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209420,http://data.gbif.org/ws/rest/occurrence/get?key=296209420
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38807,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209424,http://data.gbif.org/ws/rest/occurrence/get?key=296209424
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16570,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209402,http://data.gbif.org/ws/rest/occurrence/get?key=296209402
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43174,Specimen,,39:23.0,,,Bupleurum nipponicum Koso-Pol.,Koso-Pol.,Bupleurum nipponicum Koso-Pol.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Bupleurum,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209372,http://data.gbif.org/ws/rest/occurrence/get?key=296209372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132305,Specimen,,49:19.0,,,Bupleurum nipponicum Koso-Polj.,Koso-Polj.,Bupleurum nipponicum Koso-Polj.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Bupleurum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790470,http://data.gbif.org/ws/rest/occurrence/get?key=381790470
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132306,Specimen,,49:19.0,,,Bupleurum nipponicum Koso-Polj.,Koso-Polj.,Bupleurum nipponicum Koso-Polj.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Bupleurum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790471,http://data.gbif.org/ws/rest/occurrence/get?key=381790471
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132308,Specimen,,49:19.0,,,Bupleurum nipponicum Koso-Polj.,Koso-Polj.,Bupleurum nipponicum Koso-Polj.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Bupleurum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790473,http://data.gbif.org/ws/rest/occurrence/get?key=381790473
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132307,Specimen,,49:19.0,,,Bupleurum nipponicum Koso-Polj.,Koso-Polj.,Bupleurum nipponicum Koso-Polj.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Bupleurum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790472,http://data.gbif.org/ws/rest/occurrence/get?key=381790472
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132304,Specimen,,49:19.0,,,Bupleurum nipponicum Koso-Polj.,Koso-Polj.,Bupleurum nipponicum Koso-Polj.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Bupleurum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790469,http://data.gbif.org/ws/rest/occurrence/get?key=381790469

