Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR31,Specimen,,11:51.0,,,Laportea   bulbifera   (Sieb.  et  Zucc.)  Weddell,,Laportea bulbifera (Sieb. & Zucc.) Weddell,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194428,http://data.gbif.org/ws/rest/occurrence/get?key=150194428
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR24,Specimen,,11:54.0,,,Laportea  bulbifera  (Sieb.  et  Zucc.)  Weddell,,Laportea bulbifera (Sieb. & Zucc.) Weddell,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195177,http://data.gbif.org/ws/rest/occurrence/get?key=150195177
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR22,Specimen,,11:54.0,,,Laportea  bulbifera  (Sieb.  et  Zucc.)  Weddell,,Laportea bulbifera (Sieb. & Zucc.) Weddell,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,Chikushino City ~ Dazaihu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195175,http://data.gbif.org/ws/rest/occurrence/get?key=150195175
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR23,Specimen,,11:54.0,,,Laportea  bulbifera  (Sieb.  et  Zucc.)  Weddell,,Laportea bulbifera (Sieb. & Zucc.) Weddell,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,,"Shingu Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195176,http://data.gbif.org/ws/rest/occurrence/get?key=150195176
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR04,Specimen,,11:54.0,,,Laportea  bulbifera  (Sieb.  et  Zucc.)  Weddell,,Laportea bulbifera (Sieb. & Zucc.) Weddell,Plantae,,,Urticales,Urticaceae,Laportea,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195174,http://data.gbif.org/ws/rest/occurrence/get?key=150195174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018631,Specimen,,23:39.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506586,http://data.gbif.org/ws/rest/occurrence/get?key=323506586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025627,Specimen,,19:29.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,600,900,,http://data.gbif.org/occurrences/323468726,http://data.gbif.org/ws/rest/occurrence/get?key=323468726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165413,Specimen,,21:04.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323485550,http://data.gbif.org/ws/rest/occurrence/get?key=323485550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115734,Specimen,,19:48.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,900,900,,http://data.gbif.org/occurrences/323472185,http://data.gbif.org/ws/rest/occurrence/get?key=323472185
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067600,Specimen,,27:16.0,T.Fujii,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Onsenguchi to Iwama-Onsen-Kuchinoyu",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,700,700,,http://data.gbif.org/occurrences/323527203,http://data.gbif.org/ws/rest/occurrence/get?key=323527203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015755,Specimen,,23:29.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozumi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505724,http://data.gbif.org/ws/rest/occurrence/get?key=323505724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068621,Specimen,,26:59.0,T.Fujii,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525626,http://data.gbif.org/ws/rest/occurrence/get?key=323525626
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052200,Specimen,,21:06.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mt.Funakoshi, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.4,35.1167,,,,,,,400,550,,http://data.gbif.org/occurrences/323485924,http://data.gbif.org/ws/rest/occurrence/get?key=323485924
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014629,Specimen,,16:41.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434108,http://data.gbif.org/ws/rest/occurrence/get?key=323434108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109623,Specimen,,26:37.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Pref. Hyogo: Sugawara, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,460,600,,http://data.gbif.org/occurrences/323523390,http://data.gbif.org/ws/rest/occurrence/get?key=323523390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080315,Specimen,,26:13.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520938,http://data.gbif.org/ws/rest/occurrence/get?key=323520938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059053,Specimen,,26:52.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524876,http://data.gbif.org/ws/rest/occurrence/get?key=323524876
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030549,Specimen,,17:22.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Kamigori-cho, Ako-gun.",,,Hyogo,Eastern Asia,Japan,134.45,34.9,,,,,,,300,500,,http://data.gbif.org/occurrences/323444489,http://data.gbif.org/ws/rest/occurrence/get?key=323444489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032289,Specimen,,18:33.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,150,400,,http://data.gbif.org/occurrences/323459148,http://data.gbif.org/ws/rest/occurrence/get?key=323459148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028809,Specimen,,26:31.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Okayama Pref.; Tomata-gun, kamisaibara-mura, Iwai-no-taki",,,Okayama,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/323522724,http://data.gbif.org/ws/rest/occurrence/get?key=323522724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153138,Specimen,,17:00.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho,",,,Hyogo,Eastern Asia,Japan,134.7,35.2,,,,,,,600,800,,http://data.gbif.org/occurrences/323439934,http://data.gbif.org/ws/rest/occurrence/get?key=323439934
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117433,Specimen,,17:54.0,T.Kobayashi,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,700,800,,http://data.gbif.org/occurrences/323451620,http://data.gbif.org/ws/rest/occurrence/get?key=323451620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028817,Specimen,,22:29.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Pref.Hyogo;Myomi-san,Hokudan-cho,Tuna-gun",,,Hyogo,Eastern Asia,Japan,134.95,34.5,,,,,,,300,400,,http://data.gbif.org/occurrences/323500231,http://data.gbif.org/ws/rest/occurrence/get?key=323500231
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067697,Specimen,,27:16.0,T.Fujii,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Onsenguchi to Iwama-Onsen-Kuchinoyu",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,700,700,,http://data.gbif.org/occurrences/323527204,http://data.gbif.org/ws/rest/occurrence/get?key=323527204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067157,Specimen,,27:12.0,T.Fujii,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526783,http://data.gbif.org/ws/rest/occurrence/get?key=323526783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049325,Specimen,,23:03.0,G.Murata,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Atago-tanigawa.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503587,http://data.gbif.org/ws/rest/occurrence/get?key=323503587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153300,Specimen,,24:19.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Ichinose.",,,Hyogo,Eastern Asia,Japan,134.933,35.2333,,,,,,,200,300,,http://data.gbif.org/occurrences/323510011,http://data.gbif.org/ws/rest/occurrence/get?key=323510011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122423,Specimen,,20:47.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,400,500,,http://data.gbif.org/occurrences/323482530,http://data.gbif.org/ws/rest/occurrence/get?key=323482530
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106513,Specimen,,22:46.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Fukui Pref.; Oono-shi, Ushigahara, Hokei-ji.",,,Fukui,Eastern Asia,Japan,,,,,,,,,450,600,,http://data.gbif.org/occurrences/323501914,http://data.gbif.org/ws/rest/occurrence/get?key=323501914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032894,Specimen,,19:38.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,35.1833,,,,,,,400,500,,http://data.gbif.org/occurrences/323470242,http://data.gbif.org/ws/rest/occurrence/get?key=323470242
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127270,Specimen,,26:41.0,T.Tanaka,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Pref. Osaka: Hatsutani keikoku, Toyonou-chou, Toyonou-gun., 250-550 m alt.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523770,http://data.gbif.org/ws/rest/occurrence/get?key=323523770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123187,Specimen,,18:05.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shirake-tani.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,600,,http://data.gbif.org/occurrences/323453666,http://data.gbif.org/ws/rest/occurrence/get?key=323453666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151162,Specimen,,19:42.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471018,http://data.gbif.org/ws/rest/occurrence/get?key=323471018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025636,Specimen,,19:30.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.25,,,,,,,500,800,,http://data.gbif.org/occurrences/323468799,http://data.gbif.org/ws/rest/occurrence/get?key=323468799
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033541,Specimen,,17:03.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, near Kanayama Lake.",,,Hyogo,Eastern Asia,Japan,134.833,35.1833,,,,,,,250,350,,http://data.gbif.org/occurrences/323441036,http://data.gbif.org/ws/rest/occurrence/get?key=323441036
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009179,Specimen,,19:30.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468808,http://data.gbif.org/ws/rest/occurrence/get?key=323468808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030696,Specimen,,24:19.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Hinokura. Kogen-ji",,,Hyogo,Eastern Asia,Japan,134.983,35.2333,,,,,,,200,400,,http://data.gbif.org/occurrences/323509985,http://data.gbif.org/ws/rest/occurrence/get?key=323509985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025670,Specimen,,17:24.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Itaya, Ashio",,,Hyogo,Eastern Asia,Japan,134.733,35.1333,,,,,,,500,700,,http://data.gbif.org/occurrences/323445268,http://data.gbif.org/ws/rest/occurrence/get?key=323445268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008016,Specimen,,21:06.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485791,http://data.gbif.org/ws/rest/occurrence/get?key=323485791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017104,Specimen,,23:23.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"HONSHU. Pref.Hyogo: Jinchi-ji, Mt.Myoukou- zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505474,http://data.gbif.org/ws/rest/occurrence/get?key=323505474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017381,Specimen,,22:32.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Pref.Hyogo: Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500595,http://data.gbif.org/ws/rest/occurrence/get?key=323500595
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049261,Specimen,,26:02.0,G.Murata,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519857,http://data.gbif.org/ws/rest/occurrence/get?key=323519857
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048839,Specimen,,22:44.0,G.Murata,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Entrance of old root of Ashibetsu-dake Mt., Furano-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323501679,http://data.gbif.org/ws/rest/occurrence/get?key=323501679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053778,Specimen,,24:56.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Muraoka, Sobudake-hokusei, Cyoushigatani-shitugen",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,1000,,http://data.gbif.org/occurrences/323513442,http://data.gbif.org/ws/rest/occurrence/get?key=323513442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072041,Specimen,,18:01.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nagao-dani.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323452791,http://data.gbif.org/ws/rest/occurrence/get?key=323452791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007170,Specimen,,20:27.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479009,http://data.gbif.org/ws/rest/occurrence/get?key=323479009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015288,Specimen,,23:16.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504830,http://data.gbif.org/ws/rest/occurrence/get?key=323504830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015485,Specimen,,23:32.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"HONSHU. Pref.Hyogo: Mori, Ogura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505947,http://data.gbif.org/ws/rest/occurrence/get?key=323505947
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149304,Specimen,,19:08.0,T.Fujii,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465304,http://data.gbif.org/ws/rest/occurrence/get?key=323465304
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072653,Specimen,,27:02.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525873,http://data.gbif.org/ws/rest/occurrence/get?key=323525873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146947,Specimen,,26:21.0,,,Laportea bulbifera,,Laportea bulbifera,Plantae,Magnoliophyta,,,Urticaceae,Laportea,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasemataguchi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521758,http://data.gbif.org/ws/rest/occurrence/get?key=323521758
