Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994624GR05,Specimen,,11:23.0,,,Brasenia   schreberi   J. F. Gmel.,,Brasenia schreberi J. F. Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,"Honjyo, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188911,http://data.gbif.org/ws/rest/occurrence/get?key=150188911
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR44,Specimen,,11:23.0,,,Brasenia   schreberi   J. F. Gmel.,,Brasenia schreberi J. F. Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,"Katsuyama Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188910,http://data.gbif.org/ws/rest/occurrence/get?key=150188910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146640,Specimen,,18:51.0,,,Brasenia schreberi,,Brasenia schreberi,Plantae,Magnoliophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323462350,http://data.gbif.org/ws/rest/occurrence/get?key=323462350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127878,Specimen,,25:10.0,Toshio Tanaka,,Brasenia schreberi,,Brasenia schreberi,Plantae,Magnoliophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano, Saruyama",,,Hyogo,Eastern Asia,Japan,135.317,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323514808,http://data.gbif.org/ws/rest/occurrence/get?key=323514808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053263,Specimen,,26:50.0,,,Brasenia schreberi,,Brasenia schreberi,Plantae,Magnoliophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524651,http://data.gbif.org/ws/rest/occurrence/get?key=323524651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117364,Specimen,,18:17.0,T.Kobayashi,,Brasenia schreberi,,Brasenia schreberi,Plantae,Magnoliophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,750,800,,http://data.gbif.org/occurrences/323456083,http://data.gbif.org/ws/rest/occurrence/get?key=323456083
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122789,Specimen,,19:54.0,,,Brasenia schreberi,,Brasenia schreberi,Plantae,Magnoliophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.3333,,,,,,,20,100,,http://data.gbif.org/occurrences/323473255,http://data.gbif.org/ws/rest/occurrence/get?key=323473255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151706,Specimen,,18:56.0,,,Brasenia schreberi,,Brasenia schreberi,Plantae,Magnoliophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463090,http://data.gbif.org/ws/rest/occurrence/get?key=323463090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068490,Specimen,,27:05.0,M.Hashimoto,,Brasenia schreberi,,Brasenia schreberi,Plantae,Magnoliophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,"Pref.Hyogo;Ryushi,Ibo-cho,Ibo-gun",,,Hyogo,Eastern Asia,Japan,134.517,34.8339,,,,,,,40,40,,http://data.gbif.org/occurrences/323526152,http://data.gbif.org/ws/rest/occurrence/get?key=323526152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077229,Specimen,,18:46.0,A.Takahashi,,Brasenia schreberi,,Brasenia schreberi,Plantae,Magnoliophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323461405,http://data.gbif.org/ws/rest/occurrence/get?key=323461405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149472,Specimen,,21:40.0,,,Brasenia schreberi,,Brasenia schreberi,Plantae,Magnoliophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Yanagi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492411,http://data.gbif.org/ws/rest/occurrence/get?key=323492411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125476,Specimen,,19:25.0,,,Brasenia schreberi,,Brasenia schreberi,Plantae,Magnoliophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.8667,,,,,,,80,140,,http://data.gbif.org/occurrences/323467970,http://data.gbif.org/ws/rest/occurrence/get?key=323467970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075779,Specimen,,18:46.0,T.Fujii,,Brasenia schreberi,,Brasenia schreberi,Plantae,Magnoliophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323461452,http://data.gbif.org/ws/rest/occurrence/get?key=323461452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131256,Specimen,,18:55.0,Izumi Aso,,Brasenia schreberi,,Brasenia schreberi,Plantae,Magnoliophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463018,http://data.gbif.org/ws/rest/occurrence/get?key=323463018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110512,Specimen,,18:53.0,,,Brasenia schreberi,,Brasenia schreberi,Plantae,Magnoliophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462623,http://data.gbif.org/ws/rest/occurrence/get?key=323462623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155978,Specimen,,25:09.0,,,Brasenia schreberi,,Brasenia schreberi,Plantae,Magnoliophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514730,http://data.gbif.org/ws/rest/occurrence/get?key=323514730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080381,Specimen,,22:53.0,,,Brasenia schreberi,,Brasenia schreberi,Plantae,Magnoliophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,Hakusan. Aoyanagishindo.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/323502584,http://data.gbif.org/ws/rest/occurrence/get?key=323502584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063435,Specimen,,25:53.0,N.Takenaka,,Brasenia schreberi,,Brasenia schreberi,Plantae,Magnoliophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,"KINKI:HYOGO Pref., Takaraduka-shi, Shibatsuji-shinden, alt.220m",,,Hyogo,Eastern Asia,Japan,135.33,34.9064,,,,,,,,,,http://data.gbif.org/occurrences/323519165,http://data.gbif.org/ws/rest/occurrence/get?key=323519165
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-421,Specimen,,37:36.0,,,Brasenia schreberi J. F. Gmel.,J. F. Gmel.,Brasenia schreberi J. F. Gmel.,Plantae,Magnoliophyta,Magnoliopsida,Nymphaeales,Cabombaceae,Brasenia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182104,http://data.gbif.org/ws/rest/occurrence/get?key=380182104
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033742,Specimen,,34:18.0,,,Brasenia schreberi J. F. Gmel.,J. F. Gmel.,Brasenia schreberi J. F. Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Nymphaeaceae,Brasenia,Japan,Japan,"Onuma, Mt. Mitsumine",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7319,139.023,,45679,70,,,,,,,http://data.gbif.org/occurrences/295232667,http://data.gbif.org/ws/rest/occurrence/get?key=295232667
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034403,Specimen,,34:18.0,,,Brasenia schreberi J. F. Gmel.,J. F. Gmel.,Brasenia schreberi J. F. Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7056,139.023,,45679,70,,,,,,,http://data.gbif.org/occurrences/295232687,http://data.gbif.org/ws/rest/occurrence/get?key=295232687
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108647,Specimen,,49:14.0,,,Brasenia schreberi J. F. Gmel.,J. F. Gmel.,Brasenia schreberi J. F. Gmel.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Brasenia,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789605,http://data.gbif.org/ws/rest/occurrence/get?key=381789605
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108648,Specimen,,49:14.0,,,Brasenia schreberi J. F. Gmel.,J. F. Gmel.,Brasenia schreberi J. F. Gmel.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Brasenia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789606,http://data.gbif.org/ws/rest/occurrence/get?key=381789606
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128678,Specimen,,49:15.0,,,Brasenia schreberi J. F. Gmel.,J. F. Gmel.,Brasenia schreberi J. F. Gmel.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Brasenia,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789774,http://data.gbif.org/ws/rest/occurrence/get?key=381789774
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108646,Specimen,,49:14.0,,,Brasenia schreberi J. F. Gmel.,J. F. Gmel.,Brasenia schreberi J. F. Gmel.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,NYMPHAEACEAE,Brasenia,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789604,http://data.gbif.org/ws/rest/occurrence/get?key=381789604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25893,Specimen,,16:45.0,,,Brasenia schreberi J. F. Gmel.,J. F. Gmel.,Brasenia schreberi J. F. Gmel.,Plantae,,,,Cabombaceae,Brasenia,Japan,Japan,,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113653,http://data.gbif.org/ws/rest/occurrence/get?key=295113653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72789,Specimen,,16:46.0,,,Brasenia schreberi J. F. Gmel.,,Brasenia schreberi J. F. Gmel.,Plantae,,,,Cabombaceae,Brasenia,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114002,http://data.gbif.org/ws/rest/occurrence/get?key=295114002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34068,Specimen,,16:45.0,,,Brasenia schreberi J. F. Gmel.,J. F. Gmel.,Brasenia schreberi J. F. Gmel.,Plantae,,,,Cabombaceae,Brasenia,Japan,Japan,Mizoroga-ike pond,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113691,http://data.gbif.org/ws/rest/occurrence/get?key=295113691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1730,Specimen,,16:44.0,,,Brasenia schreberi J. F. Gmel.,J. F. Gmel.,Brasenia schreberi J. F. Gmel.,Plantae,,,,Cabombaceae,Brasenia,Japan,Japan,Mt. Ninniku-sen,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113521,http://data.gbif.org/ws/rest/occurrence/get?key=295113521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25668,Specimen,,16:45.0,,,Brasenia schreberi J. F. Gmel.,J. F. Gmel.,Brasenia schreberi J. F. Gmel.,Plantae,,,,Cabombaceae,Brasenia,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113649,http://data.gbif.org/ws/rest/occurrence/get?key=295113649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36432,Specimen,,16:45.0,,,Brasenia schreberi J. F. Gmel.,J. F. Gmel.,Brasenia schreberi J. F. Gmel.,Plantae,,,,Cabombaceae,Brasenia,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113704,http://data.gbif.org/ws/rest/occurrence/get?key=295113704
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052262,Specimen,,16:15.0,,,Brasenia schreberi J. F. Gmel.,J. F. Gmel.,Brasenia schreberi J. F. Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836155,http://data.gbif.org/ws/rest/occurrence/get?key=93836155
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051842,Specimen,,16:14.0,,,Brasenia schreberi J. F. Gmel.,J. F. Gmel.,Brasenia schreberi J. F. Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836045,http://data.gbif.org/ws/rest/occurrence/get?key=93836045
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013568,Specimen,,34:20.0,,,Brasenia schreberi J.F. Gmel.,J.F. Gmel.,Brasenia schreberi J.F. Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,"Nakatashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394051895,http://data.gbif.org/ws/rest/occurrence/get?key=394051895
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006643,Specimen,,34:19.0,,,Brasenia schreberi J.F. Gmel.,J.F. Gmel.,Brasenia schreberi J.F. Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Nymphaeaceae,Brasenia,Japan,Japan,"Pond Omine-numa, Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394051835,http://data.gbif.org/ws/rest/occurrence/get?key=394051835
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035327,Specimen,,34:20.0,,,Brasenia schreberi J.F. Gmel.,J.F. Gmel.,Brasenia schreberi J.F. Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Cabombaceae,Brasenia,Japan,Japan,"Pond Koike-numa,Irisukawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/394051937,http://data.gbif.org/ws/rest/occurrence/get?key=394051937
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005519,Specimen,,34:19.0,,,Brasenia schreberi J.F. Gmel.,J.F. Gmel.,Brasenia schreberi J.F. Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Nymphaeaceae,Brasenia,Japan,Japan,"Pond Koike-numa,Irisukawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,790,790,,http://data.gbif.org/occurrences/394051824,http://data.gbif.org/ws/rest/occurrence/get?key=394051824
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001546,Specimen,,34:19.0,,,Brasenia schreberi J.F. Gmel.,J.F. Gmel.,Brasenia schreberi J.F. Gmel.,Plantae,Spermatophyta,Dicotyledoneae,,Nymphaeaceae,Brasenia,Japan,Japan,"Mt. Omine,Old-Tukiyono",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394051813,http://data.gbif.org/ws/rest/occurrence/get?key=394051813
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71523,Specimen,,59:28.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Angiospermae,Dicotyledoneae,,Nymphaeaceae,Brasenia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881923,http://data.gbif.org/ws/rest/occurrence/get?key=93881923
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71522,Specimen,,59:28.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Angiospermae,Dicotyledoneae,,Nymphaeaceae,Brasenia,Japan,Japan,,Iiyama-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881924,http://data.gbif.org/ws/rest/occurrence/get?key=93881924
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71521,Specimen,,59:28.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,Angiospermae,Dicotyledoneae,,Nymphaeaceae,Brasenia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881919,http://data.gbif.org/ws/rest/occurrence/get?key=93881919
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002908,Specimen,,34:17.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,Mt. Omine,,,Gunma,Eastern Asia,Japan,36.7244,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188202092,http://data.gbif.org/ws/rest/occurrence/get?key=188202092
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006578,Specimen,,34:16.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,"Horikucho,Pond Morinji-numa",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.225,139.533,,45679,25,,,,,,,http://data.gbif.org/occurrences/188200965,http://data.gbif.org/ws/rest/occurrence/get?key=188200965
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086709,Specimen,,34:16.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,Spermatophyta,,,Nymphaeaceae,Brasenia,Japan,Japan,Omatsu,Otsu-shi,,Shiga,Eastern Asia,Japan,35.2358,135.961,,45315,29,,,,,,,http://data.gbif.org/occurrences/188200788,http://data.gbif.org/ws/rest/occurrence/get?key=188200788
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62784,Specimen,,51:08.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/391287392,http://data.gbif.org/ws/rest/occurrence/get?key=391287392
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,243,Specimen,,51:07.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089638,http://data.gbif.org/ws/rest/occurrence/get?key=238089638
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63064,Specimen,,51:08.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,Nanko-Pond.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391287466,http://data.gbif.org/ws/rest/occurrence/get?key=391287466
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,245,Specimen,,51:07.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Sohara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089640,http://data.gbif.org/ws/rest/occurrence/get?key=238089640
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62426,Specimen,,51:08.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391287376,http://data.gbif.org/ws/rest/occurrence/get?key=391287376
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17153,Specimen,,51:09.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Kitashiobara-mura, Hibara, Hime-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391287672,http://data.gbif.org/ws/rest/occurrence/get?key=391287672
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63270,Specimen,,51:08.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Higashimura, Nishinouchi, Nishinouchi-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/391287298,http://data.gbif.org/ws/rest/occurrence/get?key=391287298
