Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5711,Specimen,,52:21.0,,,Lonicera caerulea L.  subsp. edulis (Regel) Hult?n  var. emphyllocalyx (Maxim.) Nakai,L.,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095802,http://data.gbif.org/ws/rest/occurrence/get?key=238095802
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5713,Specimen,,52:21.0,,,Lonicera caerulea L.  subsp. edulis (Regel) Hult?n  var. emphyllocalyx (Maxim.) Nakai,L.,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095804,http://data.gbif.org/ws/rest/occurrence/get?key=238095804
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5712,Specimen,,52:21.0,,,Lonicera caerulea L.  subsp. edulis (Regel) Hult?n  var. emphyllocalyx (Maxim.) Nakai,L.,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095803,http://data.gbif.org/ws/rest/occurrence/get?key=238095803
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41784,Specimen,,59:53.0,,,Lonicera caerulea L.  subsp. edulis (Regel) Hulten  var. emphyllocalyx (Maxim.) Nakai,L.,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234588,http://data.gbif.org/ws/rest/occurrence/get?key=204234588
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5825,Specimen,,59:51.0,,,Lonicera caerulea L.  subsp. edulis (Regel) Hulten  var. emphyllocalyx (Maxim.) Nakai,L.,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234069,http://data.gbif.org/ws/rest/occurrence/get?key=204234069
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41785,Specimen,,59:53.0,,,Lonicera caerulea L.  subsp. edulis (Regel) Hulten  var. emphyllocalyx (Maxim.) Nakai,L.,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234589,http://data.gbif.org/ws/rest/occurrence/get?key=204234589
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5826,Specimen,,59:51.0,,,Lonicera caerulea L.  subsp. edulis (Regel) Hulten  var. emphyllocalyx (Maxim.) Nakai,L.,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234070,http://data.gbif.org/ws/rest/occurrence/get?key=204234070
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008152,Specimen,,35:10.0,,,Lonicera caerulea L.  subsp. edulis (Regel) Hulten  var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Spermatophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,Odashirogahara,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7717,139.426,,45679,74,,,,,,,http://data.gbif.org/occurrences/188204614,http://data.gbif.org/ws/rest/occurrence/get?key=188204614
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065882,Specimen,,35:10.0,,,Lonicera caerulea L.  subsp. edulis (Regel) Hulten  var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Spermatophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Chugushi,Senjogahara Mire",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7772,139.45,,45679,74,,,,,,,http://data.gbif.org/occurrences/188204272,http://data.gbif.org/ws/rest/occurrence/get?key=188204272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37455,Specimen,,20:44.0,,,Lonicera caerulea L. ssp. edulis (Turcz.) Hulten var. emphyllocalyx (Maxim.) Nak.,L.,Lonicera caerulea var. emphyllocalyx (Maxim.) Nak.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Senjo-ga-hara plain,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145372,http://data.gbif.org/ws/rest/occurrence/get?key=295145372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37454,Specimen,,20:44.0,,,Lonicera caerulea L. ssp. edulis (Turcz.) Hulten var. emphyllocalyx (Maxim.) Nak.,L.,Lonicera caerulea var. emphyllocalyx (Maxim.) Nak.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Senjo-ga-hara plain,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145371,http://data.gbif.org/ws/rest/occurrence/get?key=295145371
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28879,Specimen,,25:25.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272180,http://data.gbif.org/ws/rest/occurrence/get?key=360272180
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28880,Specimen,,25:25.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360272181,http://data.gbif.org/ws/rest/occurrence/get?key=360272181
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28877,Specimen,,25:25.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272178,http://data.gbif.org/ws/rest/occurrence/get?key=360272178
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28881,Specimen,,25:25.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360272182,http://data.gbif.org/ws/rest/occurrence/get?key=360272182
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28886,Specimen,,25:25.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272187,http://data.gbif.org/ws/rest/occurrence/get?key=360272187
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28888,Specimen,,25:25.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272189,http://data.gbif.org/ws/rest/occurrence/get?key=360272189
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28884,Specimen,,25:25.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272184,http://data.gbif.org/ws/rest/occurrence/get?key=360272184
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28889,Specimen,,25:25.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272190,http://data.gbif.org/ws/rest/occurrence/get?key=360272190
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28878,Specimen,,25:25.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272179,http://data.gbif.org/ws/rest/occurrence/get?key=360272179
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28883,Specimen,,25:25.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360272185,http://data.gbif.org/ws/rest/occurrence/get?key=360272185
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28887,Specimen,,25:25.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272188,http://data.gbif.org/ws/rest/occurrence/get?key=360272188
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28876,Specimen,,25:25.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272177,http://data.gbif.org/ws/rest/occurrence/get?key=360272177
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28891,Specimen,,25:25.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272192,http://data.gbif.org/ws/rest/occurrence/get?key=360272192
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28882,Specimen,,25:25.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360272183,http://data.gbif.org/ws/rest/occurrence/get?key=360272183
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28885,Specimen,,25:25.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272186,http://data.gbif.org/ws/rest/occurrence/get?key=360272186
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28890,Specimen,,25:25.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272191,http://data.gbif.org/ws/rest/occurrence/get?key=360272191
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1861,Specimen,,41:04.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,L.,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736054,http://data.gbif.org/ws/rest/occurrence/get?key=237736054
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46405,Specimen,,41:05.0,,,Lonicera caerulea L. subsp. edulis (Regel) Hulten var. emphyllocalyx (Maxim.) Nakai,L.,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736564,http://data.gbif.org/ws/rest/occurrence/get?key=237736564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197870,Specimen,,27:00.0,,,Lonicera caerulea L. subsp. edulis (Turcz.) Hulten var. emphyllocalyx (Maxim.) Nakai,L.,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/177366791,http://data.gbif.org/ws/rest/occurrence/get?key=177366791
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3743,Specimen,,04:02.0,,,Lonicera caerulea L. subsp. edulis (Turcz.) Hulten var. emphyllocalyx (Maxim.) Nakai,L.,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Yumoto,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281943,http://data.gbif.org/ws/rest/occurrence/get?key=354281943
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1081,Specimen,,00:11.0,,,Lonicera caerulea L. subsp. edulis (Turcz.) Hulten var. emphyllocalyx (Maxim.) Nakai,L.,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Yumoto,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7961,139.416,,45679,74,,,,,,,http://data.gbif.org/occurrences/287504420,http://data.gbif.org/ws/rest/occurrence/get?key=287504420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074518,Specimen,,27:50.0,,,Lonicera caerulea L. subsp. edulis (Turcz.) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840284,http://data.gbif.org/ws/rest/occurrence/get?key=388840284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057928,Specimen,,27:50.0,,,Lonicera caerulea L. subsp. edulis (Turcz.) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Akkeshi-gun, Hamanaka-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840228,http://data.gbif.org/ws/rest/occurrence/get?key=388840228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026712,Specimen,,27:50.0,,,Lonicera caerulea L. subsp. edulis (Turcz.) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840146,http://data.gbif.org/ws/rest/occurrence/get?key=388840146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027197,Specimen,,27:50.0,,,Lonicera caerulea L. subsp. edulis (Turcz.) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840163,http://data.gbif.org/ws/rest/occurrence/get?key=388840163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069139,Specimen,,27:50.0,,,Lonicera caerulea L. subsp. edulis (Turcz.) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840252,http://data.gbif.org/ws/rest/occurrence/get?key=388840252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065086,Specimen,,27:50.0,,,Lonicera caerulea L. subsp. edulis (Turcz.) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840237,http://data.gbif.org/ws/rest/occurrence/get?key=388840237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001340,Specimen,,27:49.0,,,Lonicera caerulea L. subsp. edulis (Turcz.) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840083,http://data.gbif.org/ws/rest/occurrence/get?key=388840083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192991,Specimen,,27:51.0,,,Lonicera caerulea L. subsp. edulis (Turcz.) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388840463,http://data.gbif.org/ws/rest/occurrence/get?key=388840463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026907,Specimen,,27:50.0,,,Lonicera caerulea L. subsp. edulis (Turcz.) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840154,http://data.gbif.org/ws/rest/occurrence/get?key=388840154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026581,Specimen,,27:50.0,,,Lonicera caerulea L. subsp. edulis (Turcz.) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840136,http://data.gbif.org/ws/rest/occurrence/get?key=388840136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122396,Specimen,,27:51.0,,,Lonicera caerulea L. subsp. edulis (Turcz.) Hulten var. emphyllocalyx (Maxim.) Nakai,,Lonicera caerulea var. emphyllocalyx (Maxim.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840368,http://data.gbif.org/ws/rest/occurrence/get?key=388840368
