Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. Tschonoski,,s.n.,,,NY,Herbarium,353296,Specimen,,39:21.0,,,Coptis quinquefolia,,Coptis quinquefolia,Plantae,Magnoliophyta (flowering plants),,,Ranunculaceae,Coptis,Japan,Japan,Nippon; Prov. Senano,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216543966,http://data.gbif.org/ws/rest/occurrence/get?key=216543966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015982,Specimen,,20:24.0,,,Coptis quinquefolia,,Coptis quinquefolia,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478498,http://data.gbif.org/ws/rest/occurrence/get?key=323478498
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105285,Specimen,,20:45.0,,,Coptis quinquefolia,,Coptis quinquefolia,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.067,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323482401,http://data.gbif.org/ws/rest/occurrence/get?key=323482401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017143,Specimen,,16:38.0,,,Coptis quinquefolia,,Coptis quinquefolia,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"HONSHU. Pref.Hyogo: Hongou, Nishiki-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432776,http://data.gbif.org/ws/rest/occurrence/get?key=323432776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167910,Specimen,,21:45.0,,,Coptis quinquefolia,,Coptis quinquefolia,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Kogane-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323493374,http://data.gbif.org/ws/rest/occurrence/get?key=323493374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072295,Specimen,,17:28.0,,,Coptis quinquefolia,,Coptis quinquefolia,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Yumesaki-cho.",,,Hyogo,Eastern Asia,Japan,134.717,35.0333,,,,,,,200,400,,http://data.gbif.org/occurrences/323446190,http://data.gbif.org/ws/rest/occurrence/get?key=323446190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017641,Specimen,,16:38.0,,,Coptis quinquefolia,,Coptis quinquefolia,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"HONSHU. Pref.Hyogo: Hongou, Nishiki-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432773,http://data.gbif.org/ws/rest/occurrence/get?key=323432773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068418,Specimen,,27:01.0,M.Hashimoto,,Coptis quinquefolia,,Coptis quinquefolia,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Pref.Hyogo;Mt.Myouken,Youka-cho,Yabu-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323525742,http://data.gbif.org/ws/rest/occurrence/get?key=323525742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070910,Specimen,,20:51.0,Y.Fujimoto,,Coptis quinquefolia,,Coptis quinquefolia,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.701,35.0189,,,,,,,200,350,,http://data.gbif.org/occurrences/323483144,http://data.gbif.org/ws/rest/occurrence/get?key=323483144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123372,Specimen,,23:14.0,,,Coptis quinquefolia,,Coptis quinquefolia,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"HONSHU. Pref. Kyoto, Kyoto-City, Sakyo-ku, Mt. Kurama-yama",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504573,http://data.gbif.org/ws/rest/occurrence/get?key=323504573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018013,Specimen,,23:54.0,,,Coptis quinquefolia,,Coptis quinquefolia,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"HONSHU. Pref.Mie: Yanoko, Owase City.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508014,http://data.gbif.org/ws/rest/occurrence/get?key=323508014
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123373,Specimen,,26:01.0,,,Coptis quinquefolia,,Coptis quinquefolia,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Kyoto Pref.; Kasa-gun, Ooe-yama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519812,http://data.gbif.org/ws/rest/occurrence/get?key=323519812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014647,Specimen,,16:41.0,,,Coptis quinquefolia,,Coptis quinquefolia,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434151,http://data.gbif.org/ws/rest/occurrence/get?key=323434151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015724,Specimen,,23:30.0,,,Coptis quinquefolia,,Coptis quinquefolia,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"HONSHU. Pref.Hyogo: Koura, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505769,http://data.gbif.org/ws/rest/occurrence/get?key=323505769
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,820,Specimen,,52:31.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564710,http://data.gbif.org/ws/rest/occurrence/get?key=353564710
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8209,Specimen,,52:33.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095766,http://data.gbif.org/ws/rest/occurrence/get?key=393095766
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8204,Specimen,,52:33.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095761,http://data.gbif.org/ws/rest/occurrence/get?key=393095761
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8206,Specimen,,52:33.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095763,http://data.gbif.org/ws/rest/occurrence/get?key=393095763
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5612,Specimen,,52:32.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565468,http://data.gbif.org/ws/rest/occurrence/get?key=353565468
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22860,Specimen,,52:35.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096402,http://data.gbif.org/ws/rest/occurrence/get?key=393096402
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,821,Specimen,,52:31.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564711,http://data.gbif.org/ws/rest/occurrence/get?key=353564711
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5883,Specimen,,52:32.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565510,http://data.gbif.org/ws/rest/occurrence/get?key=353565510
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8207,Specimen,,52:33.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095764,http://data.gbif.org/ws/rest/occurrence/get?key=393095764
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8210,Specimen,,52:33.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095767,http://data.gbif.org/ws/rest/occurrence/get?key=393095767
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8203,Specimen,,52:33.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095760,http://data.gbif.org/ws/rest/occurrence/get?key=393095760
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8211,Specimen,,52:33.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095768,http://data.gbif.org/ws/rest/occurrence/get?key=393095768
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8212,Specimen,,52:33.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095769,http://data.gbif.org/ws/rest/occurrence/get?key=393095769
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,822,Specimen,,52:31.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564712,http://data.gbif.org/ws/rest/occurrence/get?key=353564712
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8208,Specimen,,52:33.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095765,http://data.gbif.org/ws/rest/occurrence/get?key=393095765
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8205,Specimen,,52:33.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095762,http://data.gbif.org/ws/rest/occurrence/get?key=393095762
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005658,Specimen,,34:40.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Coptis,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1970,1970,,http://data.gbif.org/occurrences/394054267,http://data.gbif.org/ws/rest/occurrence/get?key=394054267
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7,Specimen,,51:31.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,,RANUNCULACEAE,Coptis,Japan,Japan,,Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091189,http://data.gbif.org/ws/rest/occurrence/get?key=238091189
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1359,Specimen,,51:32.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,,RANUNCULACEAE,Coptis,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091241,http://data.gbif.org/ws/rest/occurrence/get?key=238091241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-017641,Specimen,,25:13.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350472,http://data.gbif.org/ws/rest/occurrence/get?key=177350472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196150,Specimen,,25:13.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177350481,http://data.gbif.org/ws/rest/occurrence/get?key=177350481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014647,Specimen,,25:13.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350468,http://data.gbif.org/ws/rest/occurrence/get?key=177350468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202547,Specimen,,25:13.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177350483,http://data.gbif.org/ws/rest/occurrence/get?key=177350483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015982,Specimen,,25:13.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350470,http://data.gbif.org/ws/rest/occurrence/get?key=177350470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105285,Specimen,,25:13.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350476,http://data.gbif.org/ws/rest/occurrence/get?key=177350476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070910,Specimen,,25:13.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/177350474,http://data.gbif.org/ws/rest/occurrence/get?key=177350474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-017143,Specimen,,25:13.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350471,http://data.gbif.org/ws/rest/occurrence/get?key=177350471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068418,Specimen,,25:13.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177350473,http://data.gbif.org/ws/rest/occurrence/get?key=177350473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196154,Specimen,,25:13.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177350482,http://data.gbif.org/ws/rest/occurrence/get?key=177350482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190525,Specimen,,25:13.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350480,http://data.gbif.org/ws/rest/occurrence/get?key=177350480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015724,Specimen,,25:13.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350469,http://data.gbif.org/ws/rest/occurrence/get?key=177350469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123373,Specimen,,25:13.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350478,http://data.gbif.org/ws/rest/occurrence/get?key=177350478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072295,Specimen,,25:13.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177350475,http://data.gbif.org/ws/rest/occurrence/get?key=177350475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123372,Specimen,,25:13.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350477,http://data.gbif.org/ws/rest/occurrence/get?key=177350477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167910,Specimen,,25:13.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350479,http://data.gbif.org/ws/rest/occurrence/get?key=177350479
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128251,Specimen,,50:24.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Coptis,Japan,Japan,,Yama-gun Kitashiobaramura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800888,http://data.gbif.org/ws/rest/occurrence/get?key=381800888
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128253,Specimen,,50:24.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Coptis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800890,http://data.gbif.org/ws/rest/occurrence/get?key=381800890
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128252,Specimen,,50:24.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Coptis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800889,http://data.gbif.org/ws/rest/occurrence/get?key=381800889
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8364,Specimen,,21:40.0,,,Coptis quinquefolia Miq.,,Coptis quinquefolia Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,Mt. Hiei,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,35.065834,135.83444,,45315,8,,,,200,848.3,,http://data.gbif.org/occurrences/360251660,http://data.gbif.org/ws/rest/occurrence/get?key=360251660
