Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR34,Specimen,,11:52.0,,,Linaria   canadensis   (L.)  Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,"Tsuda, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194879,http://data.gbif.org/ws/rest/occurrence/get?key=150194879
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR34,Specimen,,11:52.0,,,Linaria   canadensis   (L.)  Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,"Babayamahigashi-2, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194771,http://data.gbif.org/ws/rest/occurrence/get?key=150194771
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077247,Specimen,,25:05.0,A.Takahashi,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"Hyogo Pref.; Sanda-shi, Namita.",,,Hyogo,Eastern Asia,Japan,135.167,34.9667,,,,,,,200,200,,http://data.gbif.org/occurrences/323514329,http://data.gbif.org/ws/rest/occurrence/get?key=323514329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070260,Specimen,,26:43.0,,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"Pref.Hyogo,Tegara,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.567,35.1,,,,,,,30,30,,http://data.gbif.org/occurrences/323524006,http://data.gbif.org/ws/rest/occurrence/get?key=323524006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131331,Specimen,,25:52.0,T.Suzuki,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"KINKI:HYOGO Pref. Kobe City, Nishi-ku,Gakuen-Nishimachi, alt.100m",,,Hyogo,Eastern Asia,Japan,135.05,35.6667,,,,,,,,,,http://data.gbif.org/occurrences/323519103,http://data.gbif.org/ws/rest/occurrence/get?key=323519103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125615,Specimen,,25:09.0,,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata.",,,Hyogo,Eastern Asia,Japan,135.333,34.8833,,,,,,,220,220,,http://data.gbif.org/occurrences/323514715,http://data.gbif.org/ws/rest/occurrence/get?key=323514715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062328,Specimen,,24:17.0,A.Takahashi,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"Hyogo Pref.; Fukada park, Yayoiga-oka, Sanda city.",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323509885,http://data.gbif.org/ws/rest/occurrence/get?key=323509885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033432,Specimen,,24:30.0,,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirahama.",,,Hyogo,Eastern Asia,Japan,134.7,34.7667,,,,,,,5,5,,http://data.gbif.org/occurrences/323511032,http://data.gbif.org/ws/rest/occurrence/get?key=323511032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136851,Specimen,,25:11.0,,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Shibuya.",,,Hyogo,Eastern Asia,Japan,135.35,34.85,,,,,,,200,400,,http://data.gbif.org/occurrences/323514952,http://data.gbif.org/ws/rest/occurrence/get?key=323514952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075606,Specimen,,22:44.0,T.Fujii,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"Fukada-koen, Yayoigaoka, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501726,http://data.gbif.org/ws/rest/occurrence/get?key=323501726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016373,Specimen,,23:58.0,,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"HONSHU. Pref.Oosaka: Nakamiya, Hirakata City.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508327,http://data.gbif.org/ws/rest/occurrence/get?key=323508327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009811,Specimen,,24:37.0,,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"Hyogo Pref.; Itami-shi, Inagawa river bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511714,http://data.gbif.org/ws/rest/occurrence/get?key=323511714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047186,Specimen,,23:14.0,G.Murata,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"HONSHU. Pref. Kyoto, Kyoto-City, Ukyo-ku, Nisih-7-jo, Minami-ida-cho",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504589,http://data.gbif.org/ws/rest/occurrence/get?key=323504589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127313,Specimen,,24:04.0,Toshio Tanaka,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Kanaityou 25 m alt.,,,Hyogo,Eastern Asia,Japan,135.383,34.7847,,,,,,,,,,http://data.gbif.org/occurrences/323508840,http://data.gbif.org/ws/rest/occurrence/get?key=323508840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161848,Specimen,,24:41.0,,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Island.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512029,http://data.gbif.org/ws/rest/occurrence/get?key=323512029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151981,Specimen,,26:14.0,,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521076,http://data.gbif.org/ws/rest/occurrence/get?key=323521076
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068330,Specimen,,27:06.0,M.Hashimoto,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"Pref.Hyogo;Yayoigaoka,Sanda-city",,,Hyogo,Eastern Asia,Japan,134.386,34.7181,,,,,,,1,1,,http://data.gbif.org/occurrences/323526316,http://data.gbif.org/ws/rest/occurrence/get?key=323526316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024792,Specimen,,24:10.0,,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"HYOGO Pref..: Sho, Sikitou-cho, Himezi city.",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,20,50,,http://data.gbif.org/occurrences/323509322,http://data.gbif.org/ws/rest/occurrence/get?key=323509322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136994,Specimen,,24:15.0,,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"Hyogo Pref.; Akoh-shi, Kohno.",,,Hyogo,Eastern Asia,Japan,134.417,34.7833,,,,,,,10,50,,http://data.gbif.org/occurrences/323509721,http://data.gbif.org/ws/rest/occurrence/get?key=323509721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121510,Specimen,,24:15.0,,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"Hyogo Pref.; Akoh-shi, Chikusa-gawa. Kaihin-koen Park.",,,Hyogo,Eastern Asia,Japan,134.383,34.8333,,,,,,,1,1,,http://data.gbif.org/occurrences/323509718,http://data.gbif.org/ws/rest/occurrence/get?key=323509718
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152789,Specimen,,25:10.0,,,Linaria canadensis,,Linaria canadensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Linaria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nakayama Temple.",,,Hyogo,Eastern Asia,Japan,135.367,34.8333,,,,,,,100,400,,http://data.gbif.org/occurrences/323514769,http://data.gbif.org/ws/rest/occurrence/get?key=323514769
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726690,Specimen,,17:34.0,,,Linaria canadensis,,Linaria canadensis,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942814,http://data.gbif.org/ws/rest/occurrence/get?key=42942814
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726757,Specimen,,17:34.0,,,Linaria canadensis,,Linaria canadensis,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942768,http://data.gbif.org/ws/rest/occurrence/get?key=42942768
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34886,Specimen,,58:32.0,,,Linaria canadensis (L.)  Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041266,http://data.gbif.org/ws/rest/occurrence/get?key=624041266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33391,Specimen,,20:35.0,,,Linaria canadensis (L.) Dum,(L.) Dum,Linaria canadensis (L.) Dum,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,Tsuzuki-gun Tanabecho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144147,http://data.gbif.org/ws/rest/occurrence/get?key=295144147
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011590,Specimen,,35:12.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Linaria,Japan,Japan,"Prefectural Office of Gunma,Otemachi-1chome",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3897,139.059,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295235158,http://data.gbif.org/ws/rest/occurrence/get?key=295235158
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005463,Specimen,,35:12.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Linaria,Japan,Japan,"Gunma Museum of Natural History,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2694,138.867,,45678,28,,,,210,210,,http://data.gbif.org/occurrences/234493818,http://data.gbif.org/ws/rest/occurrence/get?key=234493818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025345,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.23,134.52,,44954,25,,,,,,,http://data.gbif.org/occurrences/204208694,http://data.gbif.org/ws/rest/occurrence/get?key=204208694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068330,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204208687,http://data.gbif.org/ws/rest/occurrence/get?key=204208687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206732,Specimen,,26:53.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,"Koujidai6choume,  Nisiku,  Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366539,http://data.gbif.org/ws/rest/occurrence/get?key=177366539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075606,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.53,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204208689,http://data.gbif.org/ws/rest/occurrence/get?key=204208689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077247,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.58,135.1,,44955,51,,,,,,,http://data.gbif.org/occurrences/204208684,http://data.gbif.org/ws/rest/occurrence/get?key=204208684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009811,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,dry river-bed of the Inagawa,Itami-shi,,Hyogo,Eastern Asia,Japan,34.47,135.25,,44955,42,,,,,,,http://data.gbif.org/occurrences/204208668,http://data.gbif.org/ws/rest/occurrence/get?key=204208668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024792,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.51,134.46,,44954,54,,,,,,,http://data.gbif.org/occurrences/204208732,http://data.gbif.org/ws/rest/occurrence/get?key=204208732
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151981,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204208666,http://data.gbif.org/ws/rest/occurrence/get?key=204208666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070260,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,35.06,134.34,,45314,3,,,,,,,http://data.gbif.org/occurrences/204208730,http://data.gbif.org/ws/rest/occurrence/get?key=204208730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161848,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Rokko Island,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.41,135.16,,44955,41,,,,,,,http://data.gbif.org/occurrences/204208715,http://data.gbif.org/ws/rest/occurrence/get?key=204208715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206731,Specimen,,26:53.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,"Koujidai6choume,  Nisiku,  Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366538,http://data.gbif.org/ws/rest/occurrence/get?key=177366538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127313,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.47,135.23,,44955,42,,,,,,,http://data.gbif.org/occurrences/204208740,http://data.gbif.org/ws/rest/occurrence/get?key=204208740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062328,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204208688,http://data.gbif.org/ws/rest/occurrence/get?key=204208688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053394,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Niinohama to Maura, Ieshima-honto",Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204208708,http://data.gbif.org/ws/rest/occurrence/get?key=204208708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136994,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.47,134.25,,44954,42,,,,,,,http://data.gbif.org/occurrences/204208719,http://data.gbif.org/ws/rest/occurrence/get?key=204208719
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033432,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.46,134.42,,44954,44,,,,,,,http://data.gbif.org/occurrences/204208733,http://data.gbif.org/ws/rest/occurrence/get?key=204208733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192079,Specimen,,26:52.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,"Mt. Takakusa-yama, Sakamoto, Yaizu City",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177366421,http://data.gbif.org/ws/rest/occurrence/get?key=177366421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201972,Specimen,,26:52.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,"Heiwadaichou-2, Nagataku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366422,http://data.gbif.org/ws/rest/occurrence/get?key=177366422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125615,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.53,135.2,,44955,52,,,,,,,http://data.gbif.org/occurrences/204208742,http://data.gbif.org/ws/rest/occurrence/get?key=204208742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202685,Specimen,,26:52.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,"Onoechoukuchiri, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366423,http://data.gbif.org/ws/rest/occurrence/get?key=177366423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024791,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Tsuna-gun Awajicho,,Hyogo,Eastern Asia,Japan,34.34,135.1,,44955,31,,,,,,,http://data.gbif.org/occurrences/204208725,http://data.gbif.org/ws/rest/occurrence/get?key=204208725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206734,Specimen,,26:53.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,"Mikageyamate1choume,  Higasinadaku,  Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366540,http://data.gbif.org/ws/rest/occurrence/get?key=177366540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052092,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.43,135.14,,44955,41,,,,,,,http://data.gbif.org/occurrences/204208714,http://data.gbif.org/ws/rest/occurrence/get?key=204208714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136851,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.21,,44955,52,,,,,,,http://data.gbif.org/occurrences/204208741,http://data.gbif.org/ws/rest/occurrence/get?key=204208741
