Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22748,Specimen,,24:21.0,,,Rhododendron lapponicum (L.) Wahlenb. subsp. parvifolium (Adams) T.Yamaz.,,Rhododendron lapponicum subsp. parvifolium (Adams) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nemuro County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266066,http://data.gbif.org/ws/rest/occurrence/get?key=360266066
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22751,Specimen,,24:21.0,,,Rhododendron lapponicum (L.) Wahlenb. subsp. parvifolium (Adams) T.Yamaz.,,Rhododendron lapponicum subsp. parvifolium (Adams) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nemuro County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266069,http://data.gbif.org/ws/rest/occurrence/get?key=360266069
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22752,Specimen,,24:21.0,,,Rhododendron lapponicum (L.) Wahlenb. subsp. parvifolium (Adams) T.Yamaz.,,Rhododendron lapponicum subsp. parvifolium (Adams) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nemuro County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266070,http://data.gbif.org/ws/rest/occurrence/get?key=360266070
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22749,Specimen,,24:21.0,,,Rhododendron lapponicum (L.) Wahlenb. subsp. parvifolium (Adams) T.Yamaz.,,Rhododendron lapponicum subsp. parvifolium (Adams) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nemuro County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266067,http://data.gbif.org/ws/rest/occurrence/get?key=360266067
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22750,Specimen,,24:21.0,,,Rhododendron lapponicum (L.) Wahlenb. subsp. parvifolium (Adams) T.Yamaz.,,Rhododendron lapponicum subsp. parvifolium (Adams) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nemuro County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266068,http://data.gbif.org/ws/rest/occurrence/get?key=360266068
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22747,Specimen,,24:21.0,,,Rhododendron lapponicum (L.) Wahlenb. subsp. parvifolium (Adams) T.Yamaz.,,Rhododendron lapponicum subsp. parvifolium (Adams) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nemuro County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266065,http://data.gbif.org/ws/rest/occurrence/get?key=360266065
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22746,Specimen,,24:21.0,,,Rhododendron lapponicum (L.) Wahlenb. subsp. parvifolium (Adams) T.Yamaz.,,Rhododendron lapponicum subsp. parvifolium (Adams) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nemuro County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266064,http://data.gbif.org/ws/rest/occurrence/get?key=360266064
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,28608,Specimen,,03:01.0,,,Rhododendron lapponicum (L.) Wahlenb. subsp. parvifolium Adams,L.,Rhododendron lapponicum subsp. parvifolium Adams,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417789,http://data.gbif.org/ws/rest/occurrence/get?key=415417789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055866,Specimen,,30:14.0,,,Rhododendron parvifolium Adams,,Rhododendron parvifolium Adams,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860036,http://data.gbif.org/ws/rest/occurrence/get?key=388860036

