Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013672,Specimen,,16:48.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435409,http://data.gbif.org/ws/rest/occurrence/get?key=323435409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124072,Specimen,,20:48.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323482635,http://data.gbif.org/ws/rest/occurrence/get?key=323482635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131507,Specimen,,22:08.0,Izumi Aso,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi, Kunisaki, alt.200-300m",,,Hyogo,Eastern Asia,Japan,135.417,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323497673,http://data.gbif.org/ws/rest/occurrence/get?key=323497673
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008806,Specimen,,18:52.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462478,http://data.gbif.org/ws/rest/occurrence/get?key=323462478
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047628,Specimen,,23:13.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu,Pref.Kyoto:Ooyamada,Tera,Sogabe-cho, Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323504436,http://data.gbif.org/ws/rest/occurrence/get?key=323504436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072411,Specimen,,24:14.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509650,http://data.gbif.org/ws/rest/occurrence/get?key=323509650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010174,Specimen,,21:50.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Asagi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323494202,http://data.gbif.org/ws/rest/occurrence/get?key=323494202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009494,Specimen,,20:50.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323482941,http://data.gbif.org/ws/rest/occurrence/get?key=323482941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011612,Specimen,,16:48.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Oofuji, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435391,http://data.gbif.org/ws/rest/occurrence/get?key=323435391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059265,Specimen,,26:46.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524267,http://data.gbif.org/ws/rest/occurrence/get?key=323524267
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166597,Specimen,,21:04.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485374,http://data.gbif.org/ws/rest/occurrence/get?key=323485374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126823,Specimen,,24:30.0,N.Kurosaki,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama to Rokkaku",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511100,http://data.gbif.org/ws/rest/occurrence/get?key=323511100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013960,Specimen,,18:40.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460453,http://data.gbif.org/ws/rest/occurrence/get?key=323460453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011272,Specimen,,24:00.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Toyama: Yatsuo-machi, Nei-gun.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508496,http://data.gbif.org/ws/rest/occurrence/get?key=323508496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171978,Specimen,,25:24.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Sugiga-sawa Highland.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,700,750,,http://data.gbif.org/occurrences/323516175,http://data.gbif.org/ws/rest/occurrence/get?key=323516175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072013,Specimen,,18:01.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-ooike.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,300,700,,http://data.gbif.org/occurrences/323452926,http://data.gbif.org/ws/rest/occurrence/get?key=323452926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061719,Specimen,,18:39.0,H.Ikeda,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460323,http://data.gbif.org/ws/rest/occurrence/get?key=323460323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079584,Specimen,,25:40.0,T.Fujii,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Ikomayama, Higashi-osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517826,http://data.gbif.org/ws/rest/occurrence/get?key=323517826
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127852,Specimen,,18:39.0,Toshio Tanaka,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323460220,http://data.gbif.org/ws/rest/occurrence/get?key=323460220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122951,Specimen,,16:54.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Uryu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437674,http://data.gbif.org/ws/rest/occurrence/get?key=323437674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177070,Specimen,,22:17.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyougo: Fukunaka, Kouduki-cho,Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.333,35.0167,,,,,,,300,300,,http://data.gbif.org/occurrences/323499141,http://data.gbif.org/ws/rest/occurrence/get?key=323499141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053412,Specimen,,20:38.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,90,,http://data.gbif.org/occurrences/323481122,http://data.gbif.org/ws/rest/occurrence/get?key=323481122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110030,Specimen,,20:44.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323482208,http://data.gbif.org/ws/rest/occurrence/get?key=323482208
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166600,Specimen,,21:04.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485375,http://data.gbif.org/ws/rest/occurrence/get?key=323485375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006493,Specimen,,20:27.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479102,http://data.gbif.org/ws/rest/occurrence/get?key=323479102
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174669,Specimen,,19:37.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323470138,http://data.gbif.org/ws/rest/occurrence/get?key=323470138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166527,Specimen,,17:39.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kizu-Kokawa, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323449032,http://data.gbif.org/ws/rest/occurrence/get?key=323449032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019041,Specimen,,23:37.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506461,http://data.gbif.org/ws/rest/occurrence/get?key=323506461
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006081,Specimen,,21:28.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sakafune-toge, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489955,http://data.gbif.org/ws/rest/occurrence/get?key=323489955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061808,Specimen,,25:37.0,H.Ikeda,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken; Akashi-shi, Ohkubo-cho, Takaoka. Near Nakagasa Pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517584,http://data.gbif.org/ws/rest/occurrence/get?key=323517584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049918,Specimen,,25:37.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517513,http://data.gbif.org/ws/rest/occurrence/get?key=323517513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032129,Specimen,,20:40.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.6667,,,,,,,0,150,,http://data.gbif.org/occurrences/323481351,http://data.gbif.org/ws/rest/occurrence/get?key=323481351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166609,Specimen,,21:04.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485377,http://data.gbif.org/ws/rest/occurrence/get?key=323485377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125931,Specimen,,21:31.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oosagari.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323490716,http://data.gbif.org/ws/rest/occurrence/get?key=323490716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025435,Specimen,,21:53.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Todoroki",,,Hyogo,Eastern Asia,Japan,134.967,34.5667,,,,,,,50,200,,http://data.gbif.org/occurrences/323494819,http://data.gbif.org/ws/rest/occurrence/get?key=323494819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122967,Specimen,,16:58.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fujiwara-shinden.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439239,http://data.gbif.org/ws/rest/occurrence/get?key=323439239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166578,Specimen,,21:26.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Okko, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.017,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323489710,http://data.gbif.org/ws/rest/occurrence/get?key=323489710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136858,Specimen,,19:06.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323464824,http://data.gbif.org/ws/rest/occurrence/get?key=323464824
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011534,Specimen,,23:38.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oohara-san, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506522,http://data.gbif.org/ws/rest/occurrence/get?key=323506522
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011589,Specimen,,16:41.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434177,http://data.gbif.org/ws/rest/occurrence/get?key=323434177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119557,Specimen,,27:30.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Shikotsu-ko Lake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528548,http://data.gbif.org/ws/rest/occurrence/get?key=323528548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167240,Specimen,,24:12.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akashi Park, Akashi-shi.",,,Hyogo,Eastern Asia,Japan,135,34.65,,,,,,,,,,http://data.gbif.org/occurrences/323509449,http://data.gbif.org/ws/rest/occurrence/get?key=323509449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166423,Specimen,,17:13.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Byoubugawa, Hada-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.183,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323442277,http://data.gbif.org/ws/rest/occurrence/get?key=323442277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166349,Specimen,,17:15.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Hiranodani-Higashione,Hyogo&Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323442771,http://data.gbif.org/ws/rest/occurrence/get?key=323442771
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018741,Specimen,,23:41.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Shosha-zan, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506773,http://data.gbif.org/ws/rest/occurrence/get?key=323506773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123204,Specimen,,18:13.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,200,220,,http://data.gbif.org/occurrences/323455160,http://data.gbif.org/ws/rest/occurrence/get?key=323455160
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011535,Specimen,,23:37.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506462,http://data.gbif.org/ws/rest/occurrence/get?key=323506462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124563,Specimen,,17:55.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,300,320,,http://data.gbif.org/occurrences/323451687,http://data.gbif.org/ws/rest/occurrence/get?key=323451687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125144,Specimen,,16:56.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Onozu.",,,Hyogo,Eastern Asia,Japan,134.417,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323438423,http://data.gbif.org/ws/rest/occurrence/get?key=323438423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053306,Specimen,,20:34.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480238,http://data.gbif.org/ws/rest/occurrence/get?key=323480238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011547,Specimen,,23:46.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507246,http://data.gbif.org/ws/rest/occurrence/get?key=323507246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007740,Specimen,,17:42.0,,,Carex lanceolata,,Carex lanceolata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nunobiki-dani.",,,Hyogo,Eastern Asia,Japan,135.183,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323449510,http://data.gbif.org/ws/rest/occurrence/get?key=323449510
