Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063826,Specimen,,22:09.0,Kayo Asami,,Pogonia minor,,Pogonia minor,Plantae,Magnoliophyta,,,Orchidaceae,Pogonia,Japan,Japan,"KINKI:HYOGO Pref.,Katou-gun,Yashiro-cho,Kam-mikusa,alt.130m",,,Hyogo,Eastern Asia,Japan,135.008,34.9431,,,,,,,,,,http://data.gbif.org/occurrences/323497846,http://data.gbif.org/ws/rest/occurrence/get?key=323497846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010608,Specimen,,23:34.0,,,Pogonia minor,,Pogonia minor,Plantae,Magnoliophyta,,,Orchidaceae,Pogonia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-san, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506173,http://data.gbif.org/ws/rest/occurrence/get?key=323506173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117963,Specimen,,17:12.0,T.Kobayashi,,Pogonia minor,,Pogonia minor,Plantae,Magnoliophyta,,,Orchidaceae,Pogonia,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-cho.",,,Hyogo,Eastern Asia,Japan,135.3,34.7667,,,,,,,200,500,,http://data.gbif.org/occurrences/323442049,http://data.gbif.org/ws/rest/occurrence/get?key=323442049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008937,Specimen,,19:12.0,,,Pogonia minor,,Pogonia minor,Plantae,Magnoliophyta,,,Orchidaceae,Pogonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466013,http://data.gbif.org/ws/rest/occurrence/get?key=323466013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166261,Specimen,,21:48.0,,,Pogonia minor,,Pogonia minor,Plantae,Magnoliophyta,,,Orchidaceae,Pogonia,Japan,Japan,"Hyogo Pref.; Tenpo Pondo, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.167,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323493844,http://data.gbif.org/ws/rest/occurrence/get?key=323493844
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117751,Specimen,,17:43.0,T.Kobayashi,,Pogonia minor,,Pogonia minor,Plantae,Magnoliophyta,,,Orchidaceae,Pogonia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Hachiman-dani.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323449668,http://data.gbif.org/ws/rest/occurrence/get?key=323449668
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1310182,Specimen,,31:28.0,,,Pogonia minor,,Pogonia minor,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Pogonia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243561844,http://data.gbif.org/ws/rest/occurrence/get?key=243561844
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,M. Togasi,1494,,,00:00.0,US,Botany,2315662,Specimen,,31:33.0,,,Pogonia minor,,Pogonia minor,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Pogonia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243561972,http://data.gbif.org/ws/rest/occurrence/get?key=243561972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65931,Specimen,,22:08.0,,,Pogonia minor (Mak.) Mak.,(Mak.) Mak.,Pogonia minor (Mak.) Mak.,Plantae,,,,Orchidaceae,Pogonia,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156370,http://data.gbif.org/ws/rest/occurrence/get?key=295156370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7323,Specimen,,22:05.0,,,Pogonia minor (Mak.) Mak.,(Mak.) Mak.,Pogonia minor (Mak.) Mak.,Plantae,,,,Orchidaceae,Pogonia,Japan,Japan,Mt. Ninniku-sen,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155837,http://data.gbif.org/ws/rest/occurrence/get?key=295155837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15507,Specimen,,22:05.0,,,Pogonia minor (Mak.) Mak.,(Mak.) Mak.,Pogonia minor (Mak.) Mak.,Plantae,,,,Orchidaceae,Pogonia,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155904,http://data.gbif.org/ws/rest/occurrence/get?key=295155904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15494,Specimen,,22:05.0,,,Pogonia minor (Mak.) Mak.,(Mak.) Mak.,Pogonia minor (Mak.) Mak.,Plantae,,,,Orchidaceae,Pogonia,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155903,http://data.gbif.org/ws/rest/occurrence/get?key=295155903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27934,Specimen,,22:06.0,,,Pogonia minor (Mak.)Mak.,(Mak.)Mak.,Pogonia minor (Mak.) Mak.,Plantae,,,,Orchidaceae,Pogonia,Japan,Japan,Tatara-numa Lake,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156020,http://data.gbif.org/ws/rest/occurrence/get?key=295156020
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7620,Specimen,,53:02.0,,,Pogonia minor (Makino) Makino,(Makino) Makino,Pogonia minor (Makino) Makino,Plantae,,,,ORCHIDACEAE,Pogonia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097808,http://data.gbif.org/ws/rest/occurrence/get?key=238097808
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,194885,Specimen,,18:10.0,,,Pogonia minor (Makino) Makino,,Pogonia minor (Makino) Makino,Plantae,,,,Orchidaceae,Pogonia,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743542,http://data.gbif.org/ws/rest/occurrence/get?key=690743542
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167626,Specimen,,17:47.0,,,Pogonia minor (Makino) Makino,,Pogonia minor (Makino) Makino,Plantae,,,,Orchidaceae,Pogonia,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736380,http://data.gbif.org/ws/rest/occurrence/get?key=690736380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138368,Specimen,,53:16.0,,,Pogonia minor (Makino) Makino,(Makino) Makino,Pogonia minor (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Pogonia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831828,http://data.gbif.org/ws/rest/occurrence/get?key=381831828
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138370,Specimen,,53:16.0,,,Pogonia minor (Makino) Makino,(Makino) Makino,Pogonia minor (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Pogonia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831830,http://data.gbif.org/ws/rest/occurrence/get?key=381831830
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121889,Specimen,,53:15.0,,,Pogonia minor (Makino) Makino,(Makino) Makino,Pogonia minor (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Pogonia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831543,http://data.gbif.org/ws/rest/occurrence/get?key=381831543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138366,Specimen,,53:16.0,,,Pogonia minor (Makino) Makino,(Makino) Makino,Pogonia minor (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Pogonia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831826,http://data.gbif.org/ws/rest/occurrence/get?key=381831826
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138371,Specimen,,53:16.0,,,Pogonia minor (Makino) Makino,(Makino) Makino,Pogonia minor (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Pogonia,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831831,http://data.gbif.org/ws/rest/occurrence/get?key=381831831
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138369,Specimen,,53:16.0,,,Pogonia minor (Makino) Makino,(Makino) Makino,Pogonia minor (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Pogonia,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831829,http://data.gbif.org/ws/rest/occurrence/get?key=381831829
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138367,Specimen,,53:16.0,,,Pogonia minor (Makino) Makino,(Makino) Makino,Pogonia minor (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Pogonia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831827,http://data.gbif.org/ws/rest/occurrence/get?key=381831827
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174908,Specimen,,04:18.0,,,Pogonia minor (Makino) Makino,,Pogonia minor (Makino) Makino,Plantae,,,Microspermae,Orchidaceae,Pogonia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971532,http://data.gbif.org/ws/rest/occurrence/get?key=143971532
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17728,Specimen,,43:41.0,,,Pogonia minor (Makino) Makino,(Makino) Makino,Pogonia minor (Makino) Makino,Plantae,Spermatophyta,,,ORCHIDACEAE,Pogonia,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225992,http://data.gbif.org/ws/rest/occurrence/get?key=351225992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018925,Specimen,,29:27.0,,,Pogonia minor (Makino) Makino,,Pogonia minor (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Pogonia,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853178,http://data.gbif.org/ws/rest/occurrence/get?key=388853178
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167625,Specimen,,17:47.0,,,Pogonia minor (Makino) Makono,,Pogonia minor (Makino) Makono,Plantae,,,,Orchidaceae,Pogonia,Japan,Japan,"Izu Islands, Miyakejima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736377,http://data.gbif.org/ws/rest/occurrence/get?key=690736377
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01933,Specimen,,16:24.0,,,Pogonia minor Mak.,,Pogonia minor Mak.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Pogonia,Japan,Japan,,,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572478,http://data.gbif.org/ws/rest/occurrence/get?key=234572478
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01982,Specimen,,16:24.0,,,Pogonia minor Makino,,Pogonia minor Makino,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Pogonia,Japan,Japan,,Nagoya City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572486,http://data.gbif.org/ws/rest/occurrence/get?key=234572486
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01937,Specimen,,16:24.0,,,Pogonia minor Makino,,Pogonia minor Makino,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Pogonia,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572481,http://data.gbif.org/ws/rest/occurrence/get?key=234572481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24671,Specimen,,17:17.0,,,Pogonia minor Makino,Makino,Pogonia minor Makino,Plantae,,,Microspermae,Orchidaceae,Pogonia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286411,http://data.gbif.org/ws/rest/occurrence/get?key=204286411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,762,Specimen,,17:15.0,,,Pogonia minor Makino,,Pogonia minor Makino,Plantae,,,Microspermae,Orchidaceae,Pogonia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845209,http://data.gbif.org/ws/rest/occurrence/get?key=148845209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28382,Specimen,,17:15.0,,,Pogonia minor Makino,Makino,Pogonia minor Makino,Plantae,,,,Orchidaceae,Pogonia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166684,http://data.gbif.org/ws/rest/occurrence/get?key=43166684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99259,Specimen,,17:18.0,,,Pogonia minor Makino,Makino,Pogonia minor Makino,Plantae,,,Microspermae,Orchidaceae,Pogonia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788135,http://data.gbif.org/ws/rest/occurrence/get?key=395788135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149174,Specimen,,17:17.0,,,Pogonia minor Makino,Makino,Pogonia minor Makino,Plantae,,,Microspermae,Orchidaceae,Pogonia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286340,http://data.gbif.org/ws/rest/occurrence/get?key=204286340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28383,Specimen,,17:15.0,,,Pogonia minor Makino,Makino,Pogonia minor Makino,Plantae,,,,Orchidaceae,Pogonia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166710,http://data.gbif.org/ws/rest/occurrence/get?key=43166710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24670,Specimen,,17:17.0,,,Pogonia minor Makino,Makino,Pogonia minor Makino,Plantae,,,Microspermae,Orchidaceae,Pogonia,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286309,http://data.gbif.org/ws/rest/occurrence/get?key=204286309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62580,Specimen,,17:17.0,,,Pogonia minor Makino,Makino,Pogonia minor Makino,Plantae,,,Microspermae,Orchidaceae,Pogonia,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286418,http://data.gbif.org/ws/rest/occurrence/get?key=204286418

