Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000824GR23,Specimen,,11:51.0,,,Ilex   geniculata    Maxim.,,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194658,http://data.gbif.org/ws/rest/occurrence/get?key=150194658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049967,Specimen,,25:37.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517544,http://data.gbif.org/ws/rest/occurrence/get?key=323517544
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011710,Specimen,,23:39.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506594,http://data.gbif.org/ws/rest/occurrence/get?key=323506594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174676,Specimen,,19:36.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469931,http://data.gbif.org/ws/rest/occurrence/get?key=323469931
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065143,Specimen,,27:05.0,T.Fujii,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3853,,,,,,,500,700,,http://data.gbif.org/occurrences/323526130,http://data.gbif.org/ws/rest/occurrence/get?key=323526130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013811,Specimen,,23:39.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506595,http://data.gbif.org/ws/rest/occurrence/get?key=323506595
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165799,Specimen,,19:38.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470291,http://data.gbif.org/ws/rest/occurrence/get?key=323470291
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134137,Specimen,,25:27.0,Y.Fujimoto,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Deai.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,900,950,,http://data.gbif.org/occurrences/323516515,http://data.gbif.org/ws/rest/occurrence/get?key=323516515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146906,Specimen,,26:22.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521833,http://data.gbif.org/ws/rest/occurrence/get?key=323521833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165795,Specimen,,19:38.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470289,http://data.gbif.org/ws/rest/occurrence/get?key=323470289
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105580,Specimen,,17:50.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani, Gokuraku-chaya to Shiraishi-taki.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323451041,http://data.gbif.org/ws/rest/occurrence/get?key=323451041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167855,Specimen,,24:59.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Hatakegataira, Mt.Ouginosen-Kirigataki.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,800,1200,,http://data.gbif.org/occurrences/323513709,http://data.gbif.org/ws/rest/occurrence/get?key=323513709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062407,Specimen,,22:23.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Hyogo: Mt.Koganega-take, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323499767,http://data.gbif.org/ws/rest/occurrence/get?key=323499767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152903,Specimen,,25:30.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Oodanganaru, Hyounosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,800,1100,,http://data.gbif.org/occurrences/323516814,http://data.gbif.org/ws/rest/occurrence/get?key=323516814
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137172,Specimen,,19:44.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,1000,1510,,http://data.gbif.org/occurrences/323471367,http://data.gbif.org/ws/rest/occurrence/get?key=323471367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071771,Specimen,,21:43.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1333,,,,,,,300,700,,http://data.gbif.org/occurrences/323492941,http://data.gbif.org/ws/rest/occurrence/get?key=323492941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165341,Specimen,,24:33.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,700,1510,,http://data.gbif.org/occurrences/323511362,http://data.gbif.org/ws/rest/occurrence/get?key=323511362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161801,Specimen,,25:00.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Oogino-sen, along Komata-gawa.",,,Hyogo,Eastern Asia,Japan,134.45,35.4833,,,,,,,420,900,,http://data.gbif.org/occurrences/323513809,http://data.gbif.org/ws/rest/occurrence/get?key=323513809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109688,Specimen,,26:37.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref. Hyogo: Nunotaki, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4833,,,,,,,500,600,,http://data.gbif.org/occurrences/323523369,http://data.gbif.org/ws/rest/occurrence/get?key=323523369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062352,Specimen,,26:22.0,A.Takahashi,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura. Mt. Oodaigahara. Ca. 1600m alt.",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521893,http://data.gbif.org/ws/rest/occurrence/get?key=323521893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016357,Specimen,,16:41.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki- gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434079,http://data.gbif.org/ws/rest/occurrence/get?key=323434079
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024436,Specimen,,26:39.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref. Hyougo: Towano-kogen, Muraoka-Cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,135.583,35.45,,,,,,,550,550,,http://data.gbif.org/occurrences/323523589,http://data.gbif.org/ws/rest/occurrence/get?key=323523589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155863,Specimen,,20:29.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.4667,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323479473,http://data.gbif.org/ws/rest/occurrence/get?key=323479473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172099,Specimen,,24:40.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kiritaki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323512013,http://data.gbif.org/ws/rest/occurrence/get?key=323512013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124758,Specimen,,17:54.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,134.25,34.2667,,,,,,,600,700,,http://data.gbif.org/occurrences/323451504,http://data.gbif.org/ws/rest/occurrence/get?key=323451504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069894,Specimen,,25:30.0,M.Hashimoto,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Mt. Hyonosen, Kosei-numa",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516789,http://data.gbif.org/ws/rest/occurrence/get?key=323516789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007379,Specimen,,18:56.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463101,http://data.gbif.org/ws/rest/occurrence/get?key=323463101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024684,Specimen,,24:59.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Kamiyama-kogen.",,,Hyogo,Eastern Asia,Japan,134.45,35.5,,,,,,,800,800,,http://data.gbif.org/occurrences/323513722,http://data.gbif.org/ws/rest/occurrence/get?key=323513722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014463,Specimen,,23:55.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,HONSHU. Pref.Nara: Mt.Oofugen-dake.,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508132,http://data.gbif.org/ws/rest/occurrence/get?key=323508132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051505,Specimen,,24:37.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Inari-jinja, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.583,35.4333,,,,,,,750,750,,http://data.gbif.org/occurrences/323511682,http://data.gbif.org/ws/rest/occurrence/get?key=323511682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113775,Specimen,,24:33.0,T.Fujii,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511342,http://data.gbif.org/ws/rest/occurrence/get?key=323511342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007589,Specimen,,22:35.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500852,http://data.gbif.org/ws/rest/occurrence/get?key=323500852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137441,Specimen,,27:29.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Shiga Pref.; Shiga-gun, Shiga-cho. Mt. Bunagatake",,,Shiga,Eastern Asia,Japan,,,,,,,,,500,1200,,http://data.gbif.org/occurrences/323528485,http://data.gbif.org/ws/rest/occurrence/get?key=323528485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013886,Specimen,,23:42.0,,,Ilex geniculata,,Ilex geniculata,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506845,http://data.gbif.org/ws/rest/occurrence/get?key=323506845
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000497,Specimen,,25:14.0,,,Ilex geniculata,,Ilex geniculata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Inukami-gun, Taga-cho, Ryozen",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838900,http://data.gbif.org/ws/rest/occurrence/get?key=126838900
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,607,Specimen,,52:50.0,,,Ilex geniculata Maxim,Maxim,Ilex geniculata Maxim,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Prov. Aki,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287502225,http://data.gbif.org/ws/rest/occurrence/get?key=287502225
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,232,Specimen,,03:52.0,,,Ilex geniculata Maxim,Maxim,Ilex geniculata Maxim,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Prov. Aki,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281548,http://data.gbif.org/ws/rest/occurrence/get?key=354281548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33685,Specimen,,20:10.0,,,Ilex geniculata Maxim,Maxim,Ilex geniculata Maxim,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Wasamata-yama to Mt. Daifugen-dake,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140388,http://data.gbif.org/ws/rest/occurrence/get?key=295140388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33685,Specimen,,20:08.0,,,Ilex geniculata Maxim,Maxim,Ilex geniculata Maxim,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381033,http://data.gbif.org/ws/rest/occurrence/get?key=204381033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31976,Specimen,,20:10.0,,,Ilex geniculata Maxim,Maxim,Ilex geniculata Maxim,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Garyu-san,Yamagata-gun Geihokucho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140370,http://data.gbif.org/ws/rest/occurrence/get?key=295140370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19330,Specimen,,20:09.0,,,Ilex geniculata Maxim,Maxim,Ilex geniculata Maxim,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Hokkein-Chojagahara,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140281,http://data.gbif.org/ws/rest/occurrence/get?key=295140281
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74092,Specimen,,59:46.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Minamiazumi-gun Azumimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885697,http://data.gbif.org/ws/rest/occurrence/get?key=93885697
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74093,Specimen,,59:46.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Hiba-gun Hiwacho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885691,http://data.gbif.org/ws/rest/occurrence/get?key=93885691
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74828,Specimen,,59:46.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885693,http://data.gbif.org/ws/rest/occurrence/get?key=93885693
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74094,Specimen,,59:46.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885687,http://data.gbif.org/ws/rest/occurrence/get?key=93885687
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74095,Specimen,,59:46.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885696,http://data.gbif.org/ws/rest/occurrence/get?key=93885696
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74824,Specimen,,59:46.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885686,http://data.gbif.org/ws/rest/occurrence/get?key=93885686
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085384,Specimen,,35:02.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Nabewari-yama, Mt.Akagi",,,Gunma,Eastern Asia,Japan,36.5114,139.143,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205699,http://data.gbif.org/ws/rest/occurrence/get?key=188205699
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011660,Specimen,,35:05.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Onagizawa Stream, Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/394056906,http://data.gbif.org/ws/rest/occurrence/get?key=394056906
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052352,Specimen,,35:04.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295235016,http://data.gbif.org/ws/rest/occurrence/get?key=295235016
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051089,Specimen,,35:04.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5494,139.173,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234978,http://data.gbif.org/ws/rest/occurrence/get?key=295234978
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035044,Specimen,,35:04.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Nemoto,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5506,139.45,,45679,54,,,,,,,http://data.gbif.org/occurrences/295234916,http://data.gbif.org/ws/rest/occurrence/get?key=295234916
