Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,1888-08-09 00:00:00.0,K,Herbarium,K000762401,Specimen,,20:23.0,"Soj?k, J.",00:00.0,Potentilla ancistrifolia Galeotti ex Lehm. var. dickinsii (Franch. & Sav.) Koidz.,(Franch. & Sav.) Koidz.,Potentilla ancistrifolia var. dickinsii (Franch. & Sav.) Koidz.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Iwakimbai, Mount Ishiduchi, Prov. Iyo",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442089635,http://data.gbif.org/ws/rest/occurrence/get?key=442089635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117748,Specimen,,17:43.0,T.Kobayashi,,Potentilla dickinsii,,Potentilla dickinsii,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Hachiman-dani.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323449665,http://data.gbif.org/ws/rest/occurrence/get?key=323449665
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118208,Specimen,,18:15.0,T.Kobayashi,,Potentilla dickinsii,,Potentilla dickinsii,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Gokuraku-chaya.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323455616,http://data.gbif.org/ws/rest/occurrence/get?key=323455616
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011368,Specimen,,23:55.0,,,Potentilla dickinsii,,Potentilla dickinsii,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,HONSHU. Pref.Nara: Mt.Oofugen-dake.,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508140,http://data.gbif.org/ws/rest/occurrence/get?key=323508140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066983,Specimen,,27:14.0,T.Fujii,,Potentilla dickinsii,,Potentilla dickinsii,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527033,http://data.gbif.org/ws/rest/occurrence/get?key=323527033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066967,Specimen,,27:18.0,T.Fujii,,Potentilla dickinsii,,Potentilla dickinsii,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Jyadani(Oyadani-no- yu)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1300,,http://data.gbif.org/occurrences/323527391,http://data.gbif.org/ws/rest/occurrence/get?key=323527391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165289,Specimen,,19:36.0,,,Potentilla dickinsii,,Potentilla dickinsii,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.2333,,,,,,,800,1350,,http://data.gbif.org/occurrences/323469878,http://data.gbif.org/ws/rest/occurrence/get?key=323469878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067402,Specimen,,27:18.0,T.Fujii,,Potentilla dickinsii,,Potentilla dickinsii,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Funsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1100,,http://data.gbif.org/occurrences/323527344,http://data.gbif.org/ws/rest/occurrence/get?key=323527344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011396,Specimen,,23:35.0,,,Potentilla dickinsii,,Potentilla dickinsii,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506305,http://data.gbif.org/ws/rest/occurrence/get?key=323506305
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153463,Specimen,,26:22.0,,,Potentilla dickinsii,,Potentilla dickinsii,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Nara Pref.; Yoshino-gun, Tenkawa-mura. Dogawa to Mt. Inamuragatake",,,Nara,Eastern Asia,Japan,135.917,34.2333,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323521910,http://data.gbif.org/ws/rest/occurrence/get?key=323521910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007659,Specimen,,17:46.0,,,Potentilla dickinsii,,Potentilla dickinsii,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko-san. Suisho-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450267,http://data.gbif.org/ws/rest/occurrence/get?key=323450267
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007371,Specimen,,24:35.0,,,Potentilla dickinsii,,Potentilla dickinsii,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511538,http://data.gbif.org/ws/rest/occurrence/get?key=323511538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166713,Specimen,,24:33.0,,,Potentilla dickinsii,,Potentilla dickinsii,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511389,http://data.gbif.org/ws/rest/occurrence/get?key=323511389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016173,Specimen,,23:35.0,,,Potentilla dickinsii,,Potentilla dickinsii,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506280,http://data.gbif.org/ws/rest/occurrence/get?key=323506280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146862,Specimen,,26:22.0,,,Potentilla dickinsii,,Potentilla dickinsii,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521848,http://data.gbif.org/ws/rest/occurrence/get?key=323521848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066944,Specimen,,27:08.0,T.Fujii,,Potentilla dickinsii,,Potentilla dickinsii,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,800,,http://data.gbif.org/occurrences/323526468,http://data.gbif.org/ws/rest/occurrence/get?key=323526468
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071663,Specimen,,17:43.0,,,Potentilla dickinsii,,Potentilla dickinsii,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Hachiman-dani.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323449663,http://data.gbif.org/ws/rest/occurrence/get?key=323449663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56126,Specimen,,23:09.0,,,Potentilla dickinsii F. et S.,F. et S.,Potentilla dickinsii F. & S.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160447,http://data.gbif.org/ws/rest/occurrence/get?key=295160447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56127,Specimen,,23:09.0,,,Potentilla dickinsii F. et S.,F. et S.,Potentilla dickinsii F. & S.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160448,http://data.gbif.org/ws/rest/occurrence/get?key=295160448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4203,Specimen,,23:09.0,,,Potentilla dickinsii F. et S.,F. et S.,Potentilla dickinsii F. & S.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Shono-Iwaya cave,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160282,http://data.gbif.org/ws/rest/occurrence/get?key=295160282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62773,Specimen,,23:09.0,,,Potentilla dickinsii F. et S.,F. et S.,Potentilla dickinsii F. & S.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Shimohei-gun Fudaimura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160467,http://data.gbif.org/ws/rest/occurrence/get?key=295160467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28171,Specimen,,23:09.0,,,Potentilla dickinsii F. et S.,F. et S.,Potentilla dickinsii F. & S.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Shono-Iwaya cave to Mt. Wasamata-yama,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160358,http://data.gbif.org/ws/rest/occurrence/get?key=295160358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67981,Specimen,,23:10.0,,,Potentilla dickinsii F. et S.,,Potentilla dickinsii F. & S.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Abu-gun Atocho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160499,http://data.gbif.org/ws/rest/occurrence/get?key=295160499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7683,Specimen,,23:09.0,,,Potentilla dickinsii F. et S.,F. et S.,Potentilla dickinsii F. & S.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160296,http://data.gbif.org/ws/rest/occurrence/get?key=295160296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28862,Specimen,,23:09.0,,,Potentilla dickinsii F. et S.,F. et S.,Potentilla dickinsii F. & S.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160360,http://data.gbif.org/ws/rest/occurrence/get?key=295160360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79454,Specimen,,17:31.0,,,Potentilla dickinsii Fr. et Sav.,Fr. et Sav.,Potentilla dickinsii Fr. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161624,http://data.gbif.org/ws/rest/occurrence/get?key=43161624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79452,Specimen,,17:31.0,,,Potentilla dickinsii Fr. et Sav.,Fr. et Sav.,Potentilla dickinsii Fr. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161633,http://data.gbif.org/ws/rest/occurrence/get?key=43161633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79460,Specimen,,17:31.0,,,Potentilla dickinsii Fr. et Sav.,Fr. et Sav.,Potentilla dickinsii Fr. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161637,http://data.gbif.org/ws/rest/occurrence/get?key=43161637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83454,Specimen,,17:35.0,,,Potentilla dickinsii Fr. et Sav.,Fr. et Sav.,Potentilla dickinsii Fr. & Sav.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791978,http://data.gbif.org/ws/rest/occurrence/get?key=395791978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79456,Specimen,,17:31.0,,,Potentilla dickinsii Fr. et Sav.,Fr. et Sav.,Potentilla dickinsii Fr. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161650,http://data.gbif.org/ws/rest/occurrence/get?key=43161650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79459,Specimen,,17:31.0,,,Potentilla dickinsii Fr. et Sav.,Fr. et Sav.,Potentilla dickinsii Fr. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161655,http://data.gbif.org/ws/rest/occurrence/get?key=43161655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84269,Specimen,,17:35.0,,,Potentilla dickinsii Fr. et Sav.,Fr. et Sav.,Potentilla dickinsii Fr. & Sav.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791986,http://data.gbif.org/ws/rest/occurrence/get?key=395791986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31244,Specimen,,17:34.0,,,Potentilla dickinsii Fr. et Sav.,Fr. et Sav.,Potentilla dickinsii Fr. & Sav.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791891,http://data.gbif.org/ws/rest/occurrence/get?key=395791891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69929,Specimen,,17:35.0,,,Potentilla dickinsii Fr. et Sav.,Fr. et Sav.,Potentilla dickinsii Fr. & Sav.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791970,http://data.gbif.org/ws/rest/occurrence/get?key=395791970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87491,Specimen,,17:35.0,,,Potentilla dickinsii Fr. et Sav.,Fr. et Sav.,Potentilla dickinsii Fr. & Sav.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791994,http://data.gbif.org/ws/rest/occurrence/get?key=395791994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79455,Specimen,,17:31.0,,,Potentilla dickinsii Fr. et Sav.,Fr. et Sav.,Potentilla dickinsii Fr. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161610,http://data.gbif.org/ws/rest/occurrence/get?key=43161610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149750,Specimen,,17:35.0,,,Potentilla dickinsii Fr. et Sav.,Fr. et Sav.,Potentilla dickinsii Fr. & Sav.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792112,http://data.gbif.org/ws/rest/occurrence/get?key=395792112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79457,Specimen,,17:31.0,,,Potentilla dickinsii Fr. et Sav.,Fr. et Sav.,Potentilla dickinsii Fr. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161652,http://data.gbif.org/ws/rest/occurrence/get?key=43161652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155424,Specimen,,17:35.0,,,Potentilla dickinsii Fr. et Sav.,Fr. et Sav.,Potentilla dickinsii Fr. & Sav.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792120,http://data.gbif.org/ws/rest/occurrence/get?key=395792120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79458,Specimen,,17:31.0,,,Potentilla dickinsii Fr. et Sav.,Fr. et Sav.,Potentilla dickinsii Fr. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161646,http://data.gbif.org/ws/rest/occurrence/get?key=43161646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79453,Specimen,,17:31.0,,,Potentilla dickinsii Fr. et Sav.,Fr. et Sav.,Potentilla dickinsii Fr. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161640,http://data.gbif.org/ws/rest/occurrence/get?key=43161640
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Dickins, F.V.",2021,,,,K,Herbarium,K000762402,Specimen,,20:23.0,,,Potentilla dickinsii Franch. & Sav.,Franch. & Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442090419,http://data.gbif.org/ws/rest/occurrence/get?key=442090419
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45094,Specimen,,16:18.0,,,Potentilla dickinsii Franch. & Sav.,Franch. & Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245904,http://data.gbif.org/ws/rest/occurrence/get?key=188245904
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6641,Specimen,,16:18.0,,,Potentilla dickinsii Franch. & Sav.,Franch. & Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333735,http://data.gbif.org/ws/rest/occurrence/get?key=295333735
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78967,Specimen,,16:20.0,,,Potentilla dickinsii Franch. & Sav.,Franch. & Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738301,http://data.gbif.org/ws/rest/occurrence/get?key=385738301
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49892,Specimen,,16:18.0,,,Potentilla dickinsii Franch. & Sav.,Franch. & Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245941,http://data.gbif.org/ws/rest/occurrence/get?key=188245941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044538,Specimen,,29:44.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429306,http://data.gbif.org/ws/rest/occurrence/get?key=234429306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044542,Specimen,,29:44.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234429310,http://data.gbif.org/ws/rest/occurrence/get?key=234429310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130427,Specimen,,29:48.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856229,http://data.gbif.org/ws/rest/occurrence/get?key=388856229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044529,Specimen,,29:44.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429297,http://data.gbif.org/ws/rest/occurrence/get?key=234429297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044540,Specimen,,29:44.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234429308,http://data.gbif.org/ws/rest/occurrence/get?key=234429308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002904,Specimen,,29:46.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/295932101,http://data.gbif.org/ws/rest/occurrence/get?key=295932101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044536,Specimen,,29:44.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429304,http://data.gbif.org/ws/rest/occurrence/get?key=234429304
