Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54095,Specimen,,17:31.0,,,Cirsium indefensum Kitam.,Kitam.,Cirsium indefensum Kitam.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Tomata-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120525,http://data.gbif.org/ws/rest/occurrence/get?key=295120525
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14917,Specimen,,45:28.0,,,Cirsium indefensum Kitam.,Kitam.,Cirsium indefensum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,Kamedake,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981794,http://data.gbif.org/ws/rest/occurrence/get?key=390981794
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16975,Specimen,,45:29.0,,,Cirsium indefensum Kitam.,Kitam.,Cirsium indefensum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,"Hata, Shimoyamasa","Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981911,http://data.gbif.org/ws/rest/occurrence/get?key=390981911
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14918,Specimen,,45:28.0,,,Cirsium indefensum Kitam.,Kitam.,Cirsium indefensum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,Kamedake,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981795,http://data.gbif.org/ws/rest/occurrence/get?key=390981795
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14914,Specimen,,45:28.0,,,Cirsium indefensum Kitam.,Kitam.,Cirsium indefensum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,Kamedake,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981791,http://data.gbif.org/ws/rest/occurrence/get?key=390981791
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9501,Specimen,,45:28.0,,,Cirsium indefensum Kitam.,Kitam.,Cirsium indefensum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399735,http://data.gbif.org/ws/rest/occurrence/get?key=287399735
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,629,Specimen,,45:25.0,,,Cirsium indefensum Kitam.,,Cirsium indefensum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,Kakeya,"Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954574,http://data.gbif.org/ws/rest/occurrence/get?key=143954574
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4684,Specimen,,45:26.0,,,Cirsium indefensum Kitam.,Kitam.,Cirsium indefensum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397523,http://data.gbif.org/ws/rest/occurrence/get?key=204397523
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15149,Specimen,,45:28.0,,,Cirsium indefensum Kitam.,Kitam.,Cirsium indefensum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,"Mt. Azoji, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981812,http://data.gbif.org/ws/rest/occurrence/get?key=390981812
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14916,Specimen,,45:28.0,,,Cirsium indefensum Kitam.,Kitam.,Cirsium indefensum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,Kamedake,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981793,http://data.gbif.org/ws/rest/occurrence/get?key=390981793
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10173,Specimen,,45:28.0,,,Cirsium indefensum Kitam.,Kitam.,Cirsium indefensum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,"Hieose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399763,http://data.gbif.org/ws/rest/occurrence/get?key=287399763
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9502,Specimen,,45:28.0,,,Cirsium indefensum Kitam.,Kitam.,Cirsium indefensum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399736,http://data.gbif.org/ws/rest/occurrence/get?key=287399736
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14915,Specimen,,45:28.0,,,Cirsium indefensum Kitam.,Kitam.,Cirsium indefensum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,Kamedake,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981792,http://data.gbif.org/ws/rest/occurrence/get?key=390981792
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4825,Specimen,,45:26.0,,,Cirsium indefensum Kitam.,Kitam.,Cirsium indefensum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,Nishihayashigi-cho,Izmo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397532,http://data.gbif.org/ws/rest/occurrence/get?key=204397532
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16974,Specimen,,45:29.0,,,Cirsium indefensum Kitam.,Kitam.,Cirsium indefensum Kitam.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,"Hata, Shimoyamasa","Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981910,http://data.gbif.org/ws/rest/occurrence/get?key=390981910

