Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2219,Specimen,,44:16.0,,,Vaccinium hirtum Maxim. Var. pubescens (Koidz.) Yamazaki,Maxim. Var. pubescens (Koidz.) Yamazaki,Vaccinium hirtum,Plantae,Anthophyta,Dicotyledonopsida,,APIACEAE,Vaccinium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230302,http://data.gbif.org/ws/rest/occurrence/get?key=351230302
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23393,Specimen,,00:24.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237097,http://data.gbif.org/ws/rest/occurrence/get?key=204237097
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23395,Specimen,,00:24.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237099,http://data.gbif.org/ws/rest/occurrence/get?key=204237099
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7458,Specimen,,00:24.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237065,http://data.gbif.org/ws/rest/occurrence/get?key=204237065
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5555,Specimen,,00:23.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237011,http://data.gbif.org/ws/rest/occurrence/get?key=204237011
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23396,Specimen,,00:24.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237100,http://data.gbif.org/ws/rest/occurrence/get?key=204237100
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29815,Specimen,,00:25.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Iwanuma-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237296,http://data.gbif.org/ws/rest/occurrence/get?key=204237296
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23394,Specimen,,00:24.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237098,http://data.gbif.org/ws/rest/occurrence/get?key=204237098
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23392,Specimen,,00:24.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237096,http://data.gbif.org/ws/rest/occurrence/get?key=204237096
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5553,Specimen,,00:23.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237009,http://data.gbif.org/ws/rest/occurrence/get?key=204237009
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23391,Specimen,,00:24.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237095,http://data.gbif.org/ws/rest/occurrence/get?key=204237095
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5554,Specimen,,00:23.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237010,http://data.gbif.org/ws/rest/occurrence/get?key=204237010
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072134,Specimen,,35:55.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210815,http://data.gbif.org/ws/rest/occurrence/get?key=188210815
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065902,Specimen,,35:56.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Akagisan,Kozuga-shima, Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5517,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188211203,http://data.gbif.org/ws/rest/occurrence/get?key=188211203
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065806,Specimen,,35:56.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Kurobidake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188211194,http://data.gbif.org/ws/rest/occurrence/get?key=188211194
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072133,Specimen,,35:55.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Kanbara,Mt. Asama-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4092,138.52,,45678,45,,,,,,,http://data.gbif.org/occurrences/188210777,http://data.gbif.org/ws/rest/occurrence/get?key=188210777
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000091,Specimen,,35:55.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,Kusatsu,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6183,138.605,,45678,66,,,,,,,http://data.gbif.org/occurrences/188210189,http://data.gbif.org/ws/rest/occurrence/get?key=188210189
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001074,Specimen,,35:55.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188210474,http://data.gbif.org/ws/rest/occurrence/get?key=188210474
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072414,Specimen,,35:55.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Shirasuna,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.693,,45678,76,,,,,,,http://data.gbif.org/occurrences/188210412,http://data.gbif.org/ws/rest/occurrence/get?key=188210412
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12876,Specimen,,53:50.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Yakushiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101256,http://data.gbif.org/ws/rest/occurrence/get?key=238101256
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8815,Specimen,,53:50.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101226,http://data.gbif.org/ws/rest/occurrence/get?key=238101226
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8817,Specimen,,53:50.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nariyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101228,http://data.gbif.org/ws/rest/occurrence/get?key=238101228
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63473,Specimen,,53:54.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"at the foot of Mt. Tairyuji, between Suii and Wakasugiyama iseki.",Anan-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/391301315,http://data.gbif.org/ws/rest/occurrence/get?key=391301315
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8812,Specimen,,53:50.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Yunokami",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101223,http://data.gbif.org/ws/rest/occurrence/get?key=238101223
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18462,Specimen,,53:53.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Nozawa-machi, Oyama-jinja Shrine.",Kawanuma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/391301208,http://data.gbif.org/ws/rest/occurrence/get?key=391301208
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8814,Specimen,,53:50.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Hirono-machi, Asamikawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101225,http://data.gbif.org/ws/rest/occurrence/get?key=238101225
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8816,Specimen,,53:50.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Shiraisi-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101227,http://data.gbif.org/ws/rest/occurrence/get?key=238101227
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12877,Specimen,,53:50.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Omotego-mura (formerly Koseki-mura)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101257,http://data.gbif.org/ws/rest/occurrence/get?key=238101257
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8811,Specimen,,53:50.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101222,http://data.gbif.org/ws/rest/occurrence/get?key=238101222
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8813,Specimen,,53:50.0,,,Vaccinium hirtum Thunb.  var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101224,http://data.gbif.org/ws/rest/occurrence/get?key=238101224
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117660,Specimen,,00:26.0,,,Vaccinium hirtum Thunb. Var. pubescens (Koidz. ) Yamazaki,Thunb.,Vaccinium hirtum,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237551,http://data.gbif.org/ws/rest/occurrence/get?key=204237551
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036511,Specimen,,35:59.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T. Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T. Yamaz.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Keizuru, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394062981,http://data.gbif.org/ws/rest/occurrence/get?key=394062981
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036457,Specimen,,35:59.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T. Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T. Yamaz.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Hotaka,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2110,2110,,http://data.gbif.org/occurrences/394062975,http://data.gbif.org/ws/rest/occurrence/get?key=394062975
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006603,Specimen,,35:59.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T. Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T. Yamaz.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Between Ozasa and Aoyama,Ozasa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1020,1020,,http://data.gbif.org/occurrences/394062886,http://data.gbif.org/ws/rest/occurrence/get?key=394062886
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035803,Specimen,,35:59.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T. Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T. Yamaz.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Oikkui, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394062949,http://data.gbif.org/ws/rest/occurrence/get?key=394062949
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012430,Specimen,,35:59.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T. Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T. Yamaz.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Neshaka, Mt. Kesamaru,Azumacho-So-ori",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1195,1195,,http://data.gbif.org/occurrences/394062904,http://data.gbif.org/ws/rest/occurrence/get?key=394062904
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036258,Specimen,,35:59.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T. Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T. Yamaz.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Kannagawa-genryu-iki,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1290,1290,,http://data.gbif.org/occurrences/394062965,http://data.gbif.org/ws/rest/occurrence/get?key=394062965
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035366,Specimen,,35:59.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T. Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T. Yamaz.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Hanamagari,Kurabuchi-machi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1590,1590,,http://data.gbif.org/occurrences/394062916,http://data.gbif.org/ws/rest/occurrence/get?key=394062916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126428,Specimen,,29:32.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387043,http://data.gbif.org/ws/rest/occurrence/get?key=177387043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200232,Specimen,,29:32.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1510,,,http://data.gbif.org/occurrences/177387047,http://data.gbif.org/ws/rest/occurrence/get?key=177387047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115226,Specimen,,29:36.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Mikawa-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,800,,http://data.gbif.org/occurrences/238053261,http://data.gbif.org/ws/rest/occurrence/get?key=238053261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171453,Specimen,,29:36.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Yamada",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238053274,http://data.gbif.org/ws/rest/occurrence/get?key=238053274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211596,Specimen,,29:32.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/177387051,http://data.gbif.org/ws/rest/occurrence/get?key=177387051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1116246,Specimen,,29:35.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Kinosaki-gun, Takeno-cho, Mihara",,Hyogo,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/238053128,http://data.gbif.org/ws/rest/occurrence/get?key=238053128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192451,Specimen,,29:32.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177387045,http://data.gbif.org/ws/rest/occurrence/get?key=177387045
