Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3398,Specimen,,46:46.0,,,Chiloscyphus pallescens (EHRH.) Dum.,,Chiloscyphus pallescens (Ehrh.) Dum.,Plantae,,,,Lophocoleaceae,Chiloscyphus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659336,http://data.gbif.org/ws/rest/occurrence/get?key=43659336
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3397,Specimen,,46:46.0,,,Chiloscyphus pallescens (EHRH.) Dum.,,Chiloscyphus pallescens (Ehrh.) Dum.,Plantae,,,,Lophocoleaceae,Chiloscyphus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659332,http://data.gbif.org/ws/rest/occurrence/get?key=43659332
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3392,Specimen,,46:46.0,,,Chiloscyphus pallescens (EHRH.) Dum.,,Chiloscyphus pallescens (Ehrh.) Dum.,Plantae,,,,Lophocoleaceae,Chiloscyphus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43659318,http://data.gbif.org/ws/rest/occurrence/get?key=43659318
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3399,Specimen,,46:46.0,,,Chiloscyphus pallescens (EHRH.) Dum.,,Chiloscyphus pallescens (Ehrh.) Dum.,Plantae,,,,Lophocoleaceae,Chiloscyphus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659339,http://data.gbif.org/ws/rest/occurrence/get?key=43659339
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3394,Specimen,,46:46.0,,,Chiloscyphus pallescens (EHRH.) Dum.,,Chiloscyphus pallescens (Ehrh.) Dum.,Plantae,,,,Lophocoleaceae,Chiloscyphus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43659323,http://data.gbif.org/ws/rest/occurrence/get?key=43659323
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3393,Specimen,,46:46.0,,,Chiloscyphus pallescens (EHRH.) Dum.,,Chiloscyphus pallescens (Ehrh.) Dum.,Plantae,,,,Lophocoleaceae,Chiloscyphus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43659320,http://data.gbif.org/ws/rest/occurrence/get?key=43659320
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3400,Specimen,,46:46.0,,,Chiloscyphus pallescens (EHRH.) Dum.,,Chiloscyphus pallescens (Ehrh.) Dum.,Plantae,,,,Lophocoleaceae,Chiloscyphus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43659342,http://data.gbif.org/ws/rest/occurrence/get?key=43659342
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3402,Specimen,,46:46.0,,,Chiloscyphus pallescens (EHRH.) Dum.,,Chiloscyphus pallescens (Ehrh.) Dum.,Plantae,,,,Lophocoleaceae,Chiloscyphus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43659351,http://data.gbif.org/ws/rest/occurrence/get?key=43659351
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3401,Specimen,,46:46.0,,,Chiloscyphus pallescens (EHRH.) Dum.,,Chiloscyphus pallescens (Ehrh.) Dum.,Plantae,,,,Lophocoleaceae,Chiloscyphus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4743,135.652,,44955,46,,,,,,,http://data.gbif.org/occurrences/43659344,http://data.gbif.org/ws/rest/occurrence/get?key=43659344
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3396,Specimen,,46:46.0,,,Chiloscyphus pallescens (EHRH.) Dum.,,Chiloscyphus pallescens (Ehrh.) Dum.,Plantae,,,,Lophocoleaceae,Chiloscyphus,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43659329,http://data.gbif.org/ws/rest/occurrence/get?key=43659329
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3391,Specimen,,46:46.0,,,Chiloscyphus pallescens (EHRH.) Dum.,,Chiloscyphus pallescens (Ehrh.) Dum.,Plantae,,,,Lophocoleaceae,Chiloscyphus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4462,136.307,,45316,43,,,,,,,http://data.gbif.org/occurrences/43659315,http://data.gbif.org/ws/rest/occurrence/get?key=43659315
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3395,Specimen,,46:46.0,,,Chiloscyphus pallescens (EHRH.) Dum.,,Chiloscyphus pallescens (Ehrh.) Dum.,Plantae,,,,Lophocoleaceae,Chiloscyphus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43659325,http://data.gbif.org/ws/rest/occurrence/get?key=43659325
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4527,Specimen,,27:34.0,,,Chiloscyphus pallescens (Hoffm.) Dumort.,,Chiloscyphus pallescens (Hoffm.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Geocalycaceae,Chiloscyphus,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091309,http://data.gbif.org/ws/rest/occurrence/get?key=380091309
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4524,Specimen,,27:34.0,,,Chiloscyphus pallescens (Hoffm.) Dumort.,,Chiloscyphus pallescens (Hoffm.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Geocalycaceae,Chiloscyphus,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380091306,http://data.gbif.org/ws/rest/occurrence/get?key=380091306
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4523,Specimen,,27:34.0,,,Chiloscyphus pallescens (Hoffm.) Dumort.,,Chiloscyphus pallescens (Hoffm.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Geocalycaceae,Chiloscyphus,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380091305,http://data.gbif.org/ws/rest/occurrence/get?key=380091305
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4520,Specimen,,27:34.0,,,Chiloscyphus pallescens (Hoffm.) Dumort.,,Chiloscyphus pallescens (Hoffm.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Geocalycaceae,Chiloscyphus,Japan,Japan,Naganuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/380091302,http://data.gbif.org/ws/rest/occurrence/get?key=380091302
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4517,Specimen,,27:34.0,,,Chiloscyphus pallescens (Hoffm.) Dumort.,,Chiloscyphus pallescens (Hoffm.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Geocalycaceae,Chiloscyphus,Japan,Japan,Ofukigawa Sakurashimizu,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380091299,http://data.gbif.org/ws/rest/occurrence/get?key=380091299
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4528,Specimen,,27:34.0,,,Chiloscyphus pallescens (Hoffm.) Dumort.,,Chiloscyphus pallescens (Hoffm.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Geocalycaceae,Chiloscyphus,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380091310,http://data.gbif.org/ws/rest/occurrence/get?key=380091310
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4521,Specimen,,27:34.0,,,Chiloscyphus pallescens (Hoffm.) Dumort.,,Chiloscyphus pallescens (Hoffm.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Geocalycaceae,Chiloscyphus,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091303,http://data.gbif.org/ws/rest/occurrence/get?key=380091303
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4525,Specimen,,27:34.0,,,Chiloscyphus pallescens (Hoffm.) Dumort.,,Chiloscyphus pallescens (Hoffm.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Geocalycaceae,Chiloscyphus,Japan,Japan,Iwamisannai Omata-kyo valley,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380091307,http://data.gbif.org/ws/rest/occurrence/get?key=380091307
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4529,Specimen,,27:34.0,,,Chiloscyphus pallescens (Hoffm.) Dumort.,,Chiloscyphus pallescens (Hoffm.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Geocalycaceae,Chiloscyphus,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091311,http://data.gbif.org/ws/rest/occurrence/get?key=380091311
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4515,Specimen,,27:34.0,,,Chiloscyphus pallescens (Hoffm.) Dumort.,,Chiloscyphus pallescens (Hoffm.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Geocalycaceae,Chiloscyphus,Japan,Japan,Honokise Hikage,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380091297,http://data.gbif.org/ws/rest/occurrence/get?key=380091297
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4522,Specimen,,27:34.0,,,Chiloscyphus pallescens (Hoffm.) Dumort.,,Chiloscyphus pallescens (Hoffm.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Geocalycaceae,Chiloscyphus,Japan,Japan,Mt. Manaita-yama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380091304,http://data.gbif.org/ws/rest/occurrence/get?key=380091304
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4518,Specimen,,27:34.0,,,Chiloscyphus pallescens (Hoffm.) Dumort.,,Chiloscyphus pallescens (Hoffm.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Geocalycaceae,Chiloscyphus,Japan,Japan,Osawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380091300,http://data.gbif.org/ws/rest/occurrence/get?key=380091300
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4516,Specimen,,27:34.0,,,Chiloscyphus pallescens (Hoffm.) Dumort.,,Chiloscyphus pallescens (Hoffm.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Geocalycaceae,Chiloscyphus,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091298,http://data.gbif.org/ws/rest/occurrence/get?key=380091298
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4530,Specimen,,27:34.0,,,Chiloscyphus pallescens (Hoffm.) Dumort.,,Chiloscyphus pallescens (Hoffm.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Geocalycaceae,Chiloscyphus,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380091312,http://data.gbif.org/ws/rest/occurrence/get?key=380091312
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4519,Specimen,,27:34.0,,,Chiloscyphus pallescens (Hoffm.) Dumort.,,Chiloscyphus pallescens (Hoffm.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Geocalycaceae,Chiloscyphus,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380091301,http://data.gbif.org/ws/rest/occurrence/get?key=380091301
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4526,Specimen,,27:34.0,,,Chiloscyphus pallescens (Hoffm.) Dumort.,,Chiloscyphus pallescens (Hoffm.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Geocalycaceae,Chiloscyphus,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380091308,http://data.gbif.org/ws/rest/occurrence/get?key=380091308
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4531,Specimen,,27:34.0,,,Chiloscyphus pallescens (Hoffm.) Dumort.,,Chiloscyphus pallescens (Hoffm.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Geocalycaceae,Chiloscyphus,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380091313,http://data.gbif.org/ws/rest/occurrence/get?key=380091313
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,122,Specimen,,54:40.0,,,Chiloscyphus pallescens fraglis,(Roth.)K.Mull.,Chiloscyphus pallescens fraglis,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Geocalycaceae,Chiloscyphus,Japan,Japan,"On wet agglo,erate rocks along stream, ca.2500m. S.m., Mt. Yatsu, Yamanashi Prefectere",,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/204335512,http://data.gbif.org/ws/rest/occurrence/get?key=204335512

