Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72814,Specimen,,59:45.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885562,http://data.gbif.org/ws/rest/occurrence/get?key=93885562
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5181,Specimen,,59:47.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233439,http://data.gbif.org/ws/rest/occurrence/get?key=204233439
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72812,Specimen,,59:45.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885568,http://data.gbif.org/ws/rest/occurrence/get?key=93885568
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71804,Specimen,,59:45.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885559,http://data.gbif.org/ws/rest/occurrence/get?key=93885559
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71821,Specimen,,59:45.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885560,http://data.gbif.org/ws/rest/occurrence/get?key=93885560
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78512,Specimen,,59:49.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233908,http://data.gbif.org/ws/rest/occurrence/get?key=204233908
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71805,Specimen,,59:45.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885561,http://data.gbif.org/ws/rest/occurrence/get?key=93885561
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23152,Specimen,,59:47.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233517,http://data.gbif.org/ws/rest/occurrence/get?key=204233517
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41518,Specimen,,59:49.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233890,http://data.gbif.org/ws/rest/occurrence/get?key=204233890
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72813,Specimen,,59:45.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885565,http://data.gbif.org/ws/rest/occurrence/get?key=93885565
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72811,Specimen,,59:45.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885566,http://data.gbif.org/ws/rest/occurrence/get?key=93885566
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085512,Specimen,,44:47.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,,Hypericum ascyron var. ascyron,Plantae,Spermatophyta,,,Guttiferae,Hypericum,Japan,Japan,"Kurohonecho-shimo-tazawa,Between Tsukuze and Mizunuma",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5008,139.279,,45679,52,,,,,,,http://data.gbif.org/occurrences/188204103,http://data.gbif.org/ws/rest/occurrence/get?key=188204103
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065703,Specimen,,46:29.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,,Hypericum ascyron var. ascyron,Plantae,Spermatophyta,,,Guttiferae,Hypericum,Japan,Japan,"Harunakomachi,Numano-Hara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188204363,http://data.gbif.org/ws/rest/occurrence/get?key=188204363
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085971,Specimen,,44:36.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,,Hypericum ascyron var. ascyron,Plantae,Spermatophyta,,,Guttiferae,Hypericum,Japan,Japan,"Chugushi,Senjogahara",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7772,139.45,,45679,74,,,,,,,http://data.gbif.org/occurrences/188204079,http://data.gbif.org/ws/rest/occurrence/get?key=188204079
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066713,Specimen,,45:25.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,,Hypericum ascyron var. ascyron,Plantae,Spermatophyta,,,Guttiferae,Hypericum,Japan,Japan,Sanseiji,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0686,138.083,,45678,0,,,,,,,http://data.gbif.org/occurrences/188204172,http://data.gbif.org/ws/rest/occurrence/get?key=188204172
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066420,Specimen,,45:48.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,,Hypericum ascyron var. ascyron,Plantae,Spermatophyta,,,Guttiferae,Hypericum,Japan,Japan,Koyunoue,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0769,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/188204213,http://data.gbif.org/ws/rest/occurrence/get?key=188204213
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072083,Specimen,,50:52.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,,Hypericum ascyron var. ascyron,Plantae,Spermatophyta,,,Guttiferae,Hypericum,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188205081,http://data.gbif.org/ws/rest/occurrence/get?key=188205081
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62523,Specimen,,52:06.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391292725,http://data.gbif.org/ws/rest/occurrence/get?key=391292725
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19758,Specimen,,52:07.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,"Kitashiobara-mura, Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292809,http://data.gbif.org/ws/rest/occurrence/get?key=391292809
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16871,Specimen,,52:07.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391292771,http://data.gbif.org/ws/rest/occurrence/get?key=391292771
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3645,Specimen,,52:04.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Shidahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093839,http://data.gbif.org/ws/rest/occurrence/get?key=238093839
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11685,Specimen,,52:02.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238093491,http://data.gbif.org/ws/rest/occurrence/get?key=238093491
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3005,Specimen,,52:03.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nariyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093811,http://data.gbif.org/ws/rest/occurrence/get?key=238093811
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3007,Specimen,,52:03.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093813,http://data.gbif.org/ws/rest/occurrence/get?key=238093813
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16832,Specimen,,52:07.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391292791,http://data.gbif.org/ws/rest/occurrence/get?key=391292791
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16340,Specimen,,52:08.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391292907,http://data.gbif.org/ws/rest/occurrence/get?key=391292907
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16791,Specimen,,52:07.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Mizukami--the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391292781,http://data.gbif.org/ws/rest/occurrence/get?key=391292781
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3008,Specimen,,52:03.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093814,http://data.gbif.org/ws/rest/occurrence/get?key=238093814
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11189,Specimen,,52:03.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238093595,http://data.gbif.org/ws/rest/occurrence/get?key=238093595
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3006,Specimen,,52:03.0,,,Hypericum ascyron L.  subsp. ascyron  var. ascyron,L.,Hypericum ascyron var. ascyron,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093812,http://data.gbif.org/ws/rest/occurrence/get?key=238093812
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11797,Specimen,,03:48.0,,,Hypericum ascyron L. subsp. ascyron var. ascyron,,Hypericum ascyron var. ascyron,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966697,http://data.gbif.org/ws/rest/occurrence/get?key=143966697
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10753,Specimen,,03:48.0,,,Hypericum ascyron L. subsp. ascyron var. ascyron,,Hypericum ascyron var. ascyron,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966628,http://data.gbif.org/ws/rest/occurrence/get?key=143966628
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172403,Specimen,,03:51.0,,,Hypericum ascyron L. subsp. ascyron var. ascyron,,Hypericum ascyron var. ascyron,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967396,http://data.gbif.org/ws/rest/occurrence/get?key=143967396
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8673,Specimen,,21:44.0,,,Hypericum ascyron L. subsp. ascyron var. ascyron,,Hypericum ascyron var. ascyron,Plantae,Magnoliophyta,Magnoliopsida,Theales,Clusiaceae,Hypericum,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251975,http://data.gbif.org/ws/rest/occurrence/get?key=360251975
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5682,Specimen,,52:55.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566387,http://data.gbif.org/ws/rest/occurrence/get?key=353566387
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,989,Specimen,,52:54.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565620,http://data.gbif.org/ws/rest/occurrence/get?key=353565620
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12922,Specimen,,52:57.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100697,http://data.gbif.org/ws/rest/occurrence/get?key=393100697
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117931,Specimen,,59:49.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Hypericum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233946,http://data.gbif.org/ws/rest/occurrence/get?key=204233946
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12918,Specimen,,52:57.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100689,http://data.gbif.org/ws/rest/occurrence/get?key=393100689
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12913,Specimen,,52:57.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100679,http://data.gbif.org/ws/rest/occurrence/get?key=393100679
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,988,Specimen,,52:54.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565619,http://data.gbif.org/ws/rest/occurrence/get?key=353565619
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12921,Specimen,,52:57.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100695,http://data.gbif.org/ws/rest/occurrence/get?key=393100695
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12920,Specimen,,52:57.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100693,http://data.gbif.org/ws/rest/occurrence/get?key=393100693
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12919,Specimen,,52:57.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100691,http://data.gbif.org/ws/rest/occurrence/get?key=393100691
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12917,Specimen,,52:57.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100687,http://data.gbif.org/ws/rest/occurrence/get?key=393100687
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5447,Specimen,,52:55.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566349,http://data.gbif.org/ws/rest/occurrence/get?key=353566349
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4609,Specimen,,52:55.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566218,http://data.gbif.org/ws/rest/occurrence/get?key=353566218
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12916,Specimen,,52:57.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100685,http://data.gbif.org/ws/rest/occurrence/get?key=393100685
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,987,Specimen,,52:54.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565618,http://data.gbif.org/ws/rest/occurrence/get?key=353565618
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12915,Specimen,,52:57.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100683,http://data.gbif.org/ws/rest/occurrence/get?key=393100683
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12911,Specimen,,52:57.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100675,http://data.gbif.org/ws/rest/occurrence/get?key=393100675
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12914,Specimen,,52:57.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100681,http://data.gbif.org/ws/rest/occurrence/get?key=393100681
